"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.439558,58.639022,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjyddingmonen",
7.443047,58.638053,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjyddingbergknodden",
7.444728,58.635675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grotånæ",
7.443644,58.632444,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedalsknodden",
7.440628,58.630708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heddebekk",
7.441689,58.6297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heddebekkli",
7.435994,58.633942,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokilen",
7.431906,58.628578,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshåmåran",
7.42995,58.630861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urerinnen",
7.418925,58.6342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Støylsundalen",
7.414683,58.631914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austebrokka",
7.410353,58.631594,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rukanliæ",
7.410019,58.634375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsbergjæ",
7.406836,58.635481,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Rukan",
7.40645,58.635119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fellskleivæ",
7.40645,58.635119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heptet",
7.402131,58.629583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lidraget",
7.395361,58.63455,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvørrfjellet",
7.400961,58.631369,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnefjellet",
7.397956,58.628644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørklepp",
7.398414,58.626483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Frauånæ",
7.401233,58.623497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brendebakka",
7.406983,58.622842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rumpebakka",
7.410136,58.625272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabakka",
7.412606,58.628075,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stien",
7.415358,58.6262,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotedalan",
7.424839,58.623911,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteknuten",
7.421419,58.623058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kviteberliæ",
7.432653,58.626392,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aurebekk",
7.435378,58.626189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
7.438261,58.626514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønnliæ",
7.445672,58.626167,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Noråre Tjørdalen",
7.449372,58.638467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
7.453747,58.637392,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvæveheia",
7.456156,58.639081,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeknodden",
7.463925,58.637072,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Løyningdalen",
7.47805,58.642819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstøtjønn",
7.479294,58.637281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningtjønnin",
7.488044,58.638553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunen",
7.493414,58.638053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bottnedalen",
7.498628,58.629347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakkeheia",
7.499928,58.633153,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Botneheia",
7.495397,58.633136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venaslåttå",
7.494625,58.631003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Upstidalstjønnæ",
7.491317,58.6332,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Upstidalen",
7.489428,58.636128,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgaheia",
7.478875,58.635978,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyningheia",
7.459878,58.633228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nere Løyningdalen",
7.452044,58.629992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storekleiv",
7.452628,58.631308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtli",
7.450231,58.624594,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlegheia",
7.456233,58.626547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlegdalen",
7.454939,58.623422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlegtjønn",
7.462064,58.624075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lislabu",
7.461528,58.626775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trugfurå",
7.467336,58.626528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kveldsol",
7.470442,58.624261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holun",
7.470478,58.626147,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupen",
7.475603,58.627072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finneslåttå",
7.483111,58.627575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stylkemyrhommen",
7.492633,58.628136,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheitjønn",
7.499267,58.625172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slækjå",
7.5187,58.63705,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemonslåttå",
7.519447,58.642953,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettahei",
7.526331,58.643181,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Karfithei",
7.532417,58.642889,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgahei",
7.541583,58.643367,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Krosslianheia",
7.546728,58.642139,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Kross-stein",
7.533569,58.633828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovassdaltjønnæ",
7.527706,58.6307,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurtjønn",
7.530489,58.632344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryningshommen",
7.523244,58.635697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grånæ",
7.519586,58.632531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daletjønn",
7.505783,58.628944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnebergjæ",
7.507711,58.634392,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Daleheia",
7.515253,58.625392,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsfjellet",
7.292056,58.619067,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Samlogknodden",
7.307808,58.619917,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansesheia",
7.324047,58.617981,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantefjellet",
7.337992,58.610456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grødalskvæven",
7.334006,58.608528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotten",
7.331747,58.606408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Katrinaslåttå",
7.323894,58.612853,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkevikjæ",
7.285442,58.612081,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teistedalen",
7.294169,58.609281,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gisleshommen",
7.286881,58.601911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Glypemyran",
7.295956,58.604481,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Hommeheia",
7.33005,58.601636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurevikrinnen",
7.290322,58.596967,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulldalen",
7.309167,58.597197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Homodden",
7.334042,58.598722,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossan",
7.339017,58.596853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossetjønnin",
7.340028,58.588394,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsfjellet",
7.334131,58.589478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Makkesekken",
7.332853,58.589061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonedalen",
7.326928,58.591142,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonefjellet",
7.322856,58.590497,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Loneheia",
7.322503,58.587925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalsmyran",
7.318678,58.585883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
7.296739,58.583661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrevassvikjæ",
7.301008,58.590656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bingså",
7.293772,58.582333,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Juskestien",
7.296708,58.582422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slækjun",
7.297408,58.581467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Småhomman",
7.308947,58.5831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Musevikjå",
7.3214,58.578911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonevikodden",
7.329614,58.583039,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viemyran",
7.338167,58.583297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsliæ",
7.292869,58.575942,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dyrevassbekken",
7.303519,58.570081,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Koddestølfjellet",
7.310947,58.572756,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Apekatten",
7.332825,58.576594,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerkeheia",
7.338294,58.563608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisklandstjønnin",
7.330631,58.568653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjerkelian",
7.328811,58.566322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakemyran",
7.313989,58.562186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakmæ",
7.292511,58.568219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjønnin",
7.292022,58.562378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjønn",
7.292217,58.560036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorsslåttå",
7.304192,58.568972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Koddestølliæ",
7.296686,58.558872,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutetjønnæ",
7.298739,58.558556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutå",
7.30325,58.557661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersmyræ",
7.308011,58.558378,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heddersheia",
7.312519,58.557389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hottemyræ",
7.319786,58.559156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonemyran",
7.326281,58.559136,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiljarbergjet",
7.343536,58.620061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merrelia",
7.344767,58.618078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merretjønn",
7.339781,58.6139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sokkleiva",
7.363728,58.615833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stødalen",
7.366747,58.612006,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Stemvasshei",
7.382958,58.620339,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlijuvet",
7.371383,58.612339,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Reveura",
7.370439,58.603425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skiljinga",
7.365342,58.60475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruliheia",
7.3647,58.608542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbetjønn",
7.363819,58.609189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.343867,58.600311,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Loninheia",
7.373669,58.601781,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestedalen",
7.389436,58.60265,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åslandsøygard",
7.394294,58.621192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjeråsen",
7.398142,58.614144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mjuli",
7.396261,58.616781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsestean",
7.406744,58.620981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvørrbakka",
7.406711,58.616617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorandsbakken",
7.407597,58.617539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstovbakken",
7.410042,58.616911,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gardsbruna",
7.416581,58.613856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Presteøyna",
7.419794,58.613997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maddan",
7.422422,58.617239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrudshåmåren",
7.420592,58.618106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
7.415383,58.617558,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Berg",
7.41785,58.618947,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergshåmåren",
7.415414,58.619286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heslingbrokka",
7.430367,58.624786,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Austerudsmoen",
7.438736,58.616014,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sigmundsdalen",
7.439783,58.612969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
7.446183,58.619417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fæna",
7.439131,58.611025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringen",
7.433436,58.607222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasli",
7.427281,58.608925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.422711,58.609933,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Østebuveien",
7.421178,58.610639,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Våkårdalen",
7.414792,58.610125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Joneset",
7.417397,58.606106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grokleiv",
7.419058,58.605731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midgåta",
7.413994,58.604139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løksli",
7.404764,58.612392,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hundeset",
7.402461,58.611728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkebakka",
7.4015,58.601825,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Setan",
7.410372,58.602003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiodden",
7.4158,58.602322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
7.421164,58.603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kosmyr",
7.423564,58.602039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestespranget",
7.426872,58.603786,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åmli",
7.446303,58.602161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjelsslåtta",
7.454722,58.620611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årlidalen",
7.458894,58.615758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Spangreidtjønn",
7.459442,58.614594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spangreidholun",
7.467744,58.622142,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trugfora",
7.468947,58.622222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
7.471594,58.622339,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Stupen",
7.470242,58.62145,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Holon",
7.471917,58.620536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Holon",
7.472589,58.617264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.474342,58.618597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalestean",
7.481064,58.615531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Annlaugsmyran",
7.475514,58.621883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønneslåtton",
7.484447,58.618489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkan",
7.483469,58.620378,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlebuberga",
7.487969,58.6174,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
7.501264,58.621156,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvassknuten",
7.500267,58.609558,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvassknuten",
7.495286,58.612514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelia",
7.505278,58.606667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvassdalen",
7.465575,58.608461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaddebergdalen",
7.460961,58.608581,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stårheia",
7.469239,58.603208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Konnåkren",
7.486317,58.601364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrdalstjønna",
7.489467,58.60125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Syrdalen",
7.539211,58.621914,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Klauvheia",
7.541153,58.622825,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinen",
7.545256,58.618283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rullandalen",
7.544694,58.616483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rullanli",
7.556703,58.613833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltedalen",
7.556583,58.611614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelkebu",
7.555425,58.610322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarkebein",
7.559078,58.607922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuten",
7.547231,58.609164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushommen",
7.545111,58.611422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mehommen",
7.541956,58.607344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsen",
7.540875,58.614358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønneslåtten",
7.536722,58.610336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandvasslia",
7.514569,58.607925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvasstjønna",
7.505597,58.603472,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gogledalen",
7.513094,58.603639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bringebærstøyten",
7.530442,58.603381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buråsstean",
7.544681,58.602144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buråslia",
7.551342,58.603428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haledalen",
7.549047,58.606536,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundhusfjellet",
7.554942,58.605356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardalen",
7.55735,58.603861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldbrotet",
7.562847,58.614492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandveistjønn",
7.560108,58.610253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
7.533969,58.625122,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Seslevassfjell",
7.56,58.605281,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spranget",
7.582308,58.607711,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øyna",
7.340828,58.599586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurebekkrinnan",
7.3404,58.597194,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossan",
7.352264,58.590908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrevtjønn",
7.365728,58.592731,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kåbekkvatnet",
7.383711,58.595333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Li",
7.388897,58.581753,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjanstiopsa",
7.382142,58.581692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
7.377628,58.586244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjemyran",
7.374058,58.583539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjæsekleiva",
7.369844,58.584242,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekefjellet",
7.364186,58.579539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skaren",
7.364308,58.584819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Laurdagsholet",
7.362381,58.58545,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Laurdagsholet",
7.358669,58.583606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvistakkslåtta",
7.35075,58.579367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Florberget",
7.404836,58.599464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fita",
7.422156,58.597639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langamyra",
7.418214,58.598956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urebåsen",
7.422556,58.594967,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjovebua",
7.425278,58.596008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Såvestøl",
7.425414,58.594233,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varpet",
7.426936,58.5977,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjaddebrotet",
7.446644,58.588753,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsfjellet",
7.447658,58.587528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsmyra",
7.441561,58.588581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildsdalen",
7.439619,58.587883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Staven",
7.431594,58.589564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Katteråsen",
7.425967,58.590978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Såvestøl",
7.424036,58.589258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyplan",
7.420081,58.591203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Johannamyra",
7.401219,58.5929,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haslevika",
7.400006,58.590189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Surtevika",
7.395603,58.587147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Glomsdalen",
7.408022,58.588247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindesnes",
7.407228,58.585278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Døynevika",
7.404358,58.580328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyr",
7.404064,58.579122,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Avskilsberga",
7.416394,58.583328,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stokkestøl",
7.430889,58.581364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattforlia",
7.442653,58.585653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åksla",
7.448325,58.585719,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monebua",
7.440906,58.580378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjønndalen",
7.442753,58.580706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestekjelda",
7.447764,58.580436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitåsen",
7.452125,58.599906,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brokkestaven",
7.460867,58.595839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Endestavtjønna",
7.467014,58.594922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårslåtta",
7.475658,58.595208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Homman",
7.478169,58.594572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hommelia",
7.478767,58.596014,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Næverdalsheia",
7.486011,58.597214,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlitjønn",
7.489503,58.597903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
