"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.152108,58.78535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buktene",
9.154436,58.781369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensmyr",
9.132358,58.780683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimnesdalen",
9.118139,58.778733,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bjordammen",
9.1153,58.777569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
9.120675,58.774667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedstemyrtjennene",
9.139856,58.776731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygrane",
9.158753,58.777908,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensmyrheia",
9.208794,58.667764,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmundhavn Svartskjær",
9.205036,58.667664,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannskjær",
9.204142,58.670133,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hansholmen",
9.205994,58.671117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
9.2085,58.672286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kista",
9.208656,58.673806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hessviktangen",
9.208989,58.680556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkilen",
9.204094,58.679647,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernheia",
9.193411,58.687736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ønderåsen",
9.193489,58.684297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Fietjenn",
9.187214,58.680433,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
9.187636,58.678217,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellersdalen",
9.1858,58.676272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Heslevika",
9.181294,58.679414,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kobbervika",
9.177428,58.678342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassvannet",
9.185717,58.684881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennvikmyra",
9.185269,58.682689,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dalen",
9.180531,58.685103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knappenålshaugene",
9.176547,58.682139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Attenalningen",
9.173781,58.682947,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartebekk",
9.175919,58.684692,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikbusdalen",
9.173167,58.685353,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndals Fløyhei",
9.168503,58.687306,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentheiene",
9.163758,58.687167,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtheia",
9.159703,58.687647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipekjerr",
9.161889,58.683297,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.166608,58.680889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjellhaugen",
9.157481,58.679067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skiltet",
9.164703,58.676519,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehiet",
9.168372,58.679864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkmyra",
9.169914,58.678836,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintoksheia",
9.172781,58.677803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granstølkjerret",
9.17425,58.678236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Granstøl",
9.169347,58.674825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hisåsmyrene",
9.165022,58.673539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttekjerrene",
9.179083,58.675383,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råna",
9.161731,58.671983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyr",
9.165544,58.670683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindrapet",
9.174175,58.670264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
9.177419,58.671586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggkjerr",
9.183375,58.6728,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvitheia",
9.1879,58.671369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvit",
9.183681,58.669139,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Østerjordet",
9.184783,58.667569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaekjerra",
9.193344,58.671119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinterkleiv",
9.193114,58.672739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
9.191514,58.672992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
9.189592,58.674383,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Koveto",
9.188436,58.675622,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiheia",
9.192119,58.675692,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvikheia",
9.199278,58.668225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sild",
9.173239,58.664369,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkvågsunda",
9.181975,58.660756,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Smell-landet",
9.1725,58.659478,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsetbukta",
9.170108,58.664289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skudvika",
9.18785,58.665144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennodden",
9.178875,58.665906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
9.173456,58.663883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nissenes",
9.178747,58.664586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spelmannsknatten",
9.1752,58.663147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvik",
9.196911,58.663775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkene",
9.175233,58.65945,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørholla",
9.172117,58.658286,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Smellen",
9.170572,58.658525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvsetheia",
9.166336,58.658897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Danehavn",
9.167203,58.661067,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkvågsunda",
9.164739,58.66245,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehaue",
9.170197,58.661675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsholmen",
9.172581,58.661958,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Torsholmen",
9.164608,58.665078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernkilen",
9.162572,58.720808,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høgholmen",
9.16005,58.726703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Auenskjerr",
9.166975,58.728061,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyrheia",
9.171217,58.727711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsmyr",
9.18115,58.7209,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukt",
9.159675,58.721339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Andholmen",
9.186311,58.718958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Østebøneset",
9.210619,58.725478,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Kranfjorden",
9.191283,58.727869,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksåsen",
9.192303,58.725208,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusheia",
9.193853,58.723514,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusholmen",
9.20305,58.730272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.202989,58.721253,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsand",
9.208817,58.728664,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvikknatten",
9.212603,58.728411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvik",
9.205147,58.724147,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gardsjordet",
9.193542,58.720675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjermundsholmen",
9.206053,58.720656,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vestlandstykket",
9.174278,58.716831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solstad",
9.164975,58.713453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Hestemyr",
9.171111,58.711892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Hestemyr",
9.186317,58.715517,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondalskilen",
9.195597,58.717822,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Engholmen",
9.192428,58.715061,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brakka",
9.202228,58.715667,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grundesunddalen",
9.209564,58.718728,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Myrheia",
9.239453,58.723111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ura",
9.263792,58.719458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Toppsundholmene",
9.246161,58.724992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skomakerskjær",
9.236322,58.718394,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Enghaven",
9.234131,58.716003,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Pettersmyr",
9.232983,58.714675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Iversklova",
9.222856,58.720861,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Løkka",
9.227658,58.721031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenna",
9.233869,58.728181,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tjærhjellen",
9.232286,58.726631,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Linddalen",
9.233411,58.724447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbulia",
9.236756,58.724653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Urabassenget",
9.234011,58.721058,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Solsiden",
9.234089,58.719472,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Kamperhaug",
9.246256,58.721503,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Holmen",
9.217989,58.723869,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerskilen",
9.217425,58.721817,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Glupen",
9.248989,58.729675,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Buviksuggen",
9.255683,58.72805,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dynamittholmen",
9.259981,58.729992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gråholmen",
9.262325,58.730406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Danmark",
9.247683,58.723017,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Midtskjær",
9.255086,58.724986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bommen",
9.258692,58.723344,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakterenna",
9.249511,58.718533,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fantholmen",
9.2539,58.719667,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnesund",
9.262539,58.720097,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppsund",
9.211344,58.718817,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Frydendal",
9.224719,58.7153,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Konvoibyen",
9.223969,58.710192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Randvik",
9.239197,58.716944,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.235147,58.715214,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisvika",
9.251281,58.717367,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Låknesgapet",
9.250092,58.715342,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsgapet",
9.248514,58.713567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Enga",
9.246425,58.711836,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakserenna",
9.247022,58.711328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Riholmen",
9.240011,58.717292,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Kastellet",
9.175192,58.688653,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Olavskjerr",
9.161167,58.708564,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Dypdalsmyra",
9.165439,58.705939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyr",
9.194156,58.709144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyr",
9.193131,58.707236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.176417,58.708511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
9.173725,58.708142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkleiv",
9.172217,58.708439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsingerkjerr",
9.159619,58.704753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyra",
9.165633,58.703092,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinsheia",
9.178367,58.703319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibmyra",
9.180072,58.705408,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skibmyrheia",
9.191917,58.704947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrkjerr",
9.194981,58.70375,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterura",
9.202567,58.704572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gamarsholmen",
9.205481,58.702308,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gule skjæra",
9.190581,58.702717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
9.1819,58.701125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåtebukta",
9.176089,58.701133,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranddalsheia",
9.161661,58.702186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdalen",
9.168711,58.700253,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsstranda",
9.166556,58.698783,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørestranda",
9.159478,58.693428,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkenes",
9.198389,58.694131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
9.206353,58.693797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvikneset",
9.199033,58.692925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkjerret",
9.184192,58.692831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvikbukta",
9.177594,58.692519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjelkeberget",
9.192764,58.689594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ønderåsmyra",
9.202239,58.690714,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyrheia",
9.209497,58.690411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetefjell",
9.182958,58.689103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærehjellen",
9.179311,58.688808,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Loddheia",
9.173797,58.689839,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lørdagsheia",
9.167325,58.689842,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
9.174472,58.692636,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Karolina",
9.173122,58.692739,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsodden",
9.165253,58.691817,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Sørlandet Feriesenter",
9.220244,58.707139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Randviktangen",
9.235683,58.703892,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Taraldskjær",
9.229261,58.688094,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppa",
9.230544,58.688956,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreppeskjæra",
9.226931,58.689889,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksegrunnsteina",
9.221914,58.688025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalen",
9.222314,58.691044,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikskotet",
9.2172,58.691483,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennvika",
9.213183,58.6925,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
9.192917,58.753256,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fifjell",
9.168272,58.768744,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyrheia",
9.168569,58.772969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyr",
9.196647,58.773022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Miansmyr",
9.192003,58.769653,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsberget",
9.180072,58.767594,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Raggårdshei",
9.193597,58.767539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holdensknutliene",
9.164319,58.762456,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Raulenda",
9.174106,58.763314,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskejonheia",
9.177014,58.762683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalstjenn",
9.190383,58.764333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereleikdalen",
9.1891,58.763658,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tereleikheia",
9.191611,58.761628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langporsmyr",
9.204569,58.763489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyr",
9.211475,58.761603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdstjenn",
9.203008,58.756844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsen",
9.189389,58.757158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Spardalen",
9.210733,58.755786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjenn",
9.2105,58.753139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stembråtmyra",
9.174911,58.756592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Båsen",
9.163308,58.754781,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvika",
9.164447,58.756397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassvikknuten",
9.165869,58.757244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.257736,58.764939,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikestadkilen",
9.262656,58.758358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øysangtjenn",
9.228878,58.758719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrulandsåsen",
9.2692,58.755897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyr",
9.215203,58.767439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Håverstjenn",
9.257881,58.753772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hødnebøkilen",
9.216272,58.772003,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
9.224189,58.772131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiungen",
9.254997,58.772722,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsknuten",
9.255122,58.771539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletjenn",
9.263811,58.771169,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hødnebøknuten",
9.266875,58.770883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hødnebødalen",
9.2599,58.767811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutmyra",
9.255044,58.767889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Okseliene",
9.250322,58.767706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Okselifjorden",
9.254164,58.769542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Værdalen",
9.241589,58.768278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skuta",
9.239794,58.769439,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smisund",
9.231683,58.768867,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjær",
9.228319,58.770011,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Halvveisholmen",
9.226908,58.768042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Husåsholmen",
9.217628,58.768822,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebekktangen",
9.214728,58.764144,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhjelsheia",
9.216067,58.764147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbonndalen",
9.221225,58.762597,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidskjerrheia",
9.237489,58.761786,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstadkilen",
9.243917,58.765133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ansteinsneset",
9.251006,58.765175,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmersund",
9.254894,58.762308,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Inkjevetta",
9.262556,58.765233,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikestad",
9.264639,58.7616,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterstøa",
9.260756,58.760244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørslevika",
9.250656,58.756956,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrulandsheia",
9.257628,58.757,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeplass",
9.246636,58.760219,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
9.236311,58.757633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikingstjenn",
9.229258,58.757222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomfrulandsmyra",
9.224825,58.761386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjenn",
9.219947,58.761089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidskjerr",
9.219058,58.758114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Homleåsen",
9.216122,58.753428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenn",
9.221397,58.753564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudalen",
9.228214,58.755844,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomdalen",
9.229469,58.754764,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiliheia",
9.242786,58.755611,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lønsteheia",
9.24775,58.754936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hallen",
9.249344,58.754769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
9.264092,58.754794,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Limkjerrheiene",
9.170708,58.752239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.212764,58.747667,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trulsvikknuten",
9.20405,58.748589,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Kjødvik brygge",
9.199672,58.748478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåthellklova",
9.197081,58.751647,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Sevik bedehus",
9.190919,58.751308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulekilen",
9.188494,58.751122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukt",
9.186067,58.7518,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vahusodden",
9.185942,58.749947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvholla",
9.186669,58.748228,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnsholl",
9.175022,58.749253,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikshei",
9.161103,58.749972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
9.162722,58.744725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjerteklovdalen",
9.187617,58.746119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellefsodde",
9.187747,58.743592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubben",
9.192747,58.746128,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Landheia",
9.197181,58.743678,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karishol",
9.203122,58.744911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flåthellholmene",
9.21195,58.744864,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindvika",
9.209797,58.738503,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Revodden",
9.203756,58.737739,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjenndalsstranda",
9.203497,58.734622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjulsdalen",
9.200861,58.735575,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrheia",
9.195483,58.736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønvollsåsen",
