"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.605925,60.063892,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lunnestadstua",
9.618297,60.031608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjøsåsen",
9.620403,60.0271,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
9.615667,60.023919,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Malmveien",
9.610333,60.022017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lensmannslia",
9.601244,60.023969,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rantestua",
9.595297,60.023756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Andreasle",
9.598486,60.028075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranten",
9.607428,60.031561,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sebjønnsbråtan",
9.576436,60.028711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermyr",
9.571947,60.026786,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Palmebråtan",
9.577081,60.024597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Delesgrinda",
9.584783,60.021792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløvle",
9.588636,60.03545,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Frydenlund",
9.595642,60.037861,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Småbråtane",
9.60245,60.032308,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.599025,60.032856,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Yksnebrekk",
9.596744,60.034972,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.601756,60.034861,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
9.607228,60.037483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverbymoen",
9.593283,60.03655,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Køssa",
9.622903,60.040972,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Slettebakken",
9.625814,60.033842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Turiball",
9.638775,60.025403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilarhaugen",
9.632053,60.024156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Husemyr",
9.634489,60.024264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Husemyr",
9.628294,60.025569,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gøksrud",
9.642381,60.025325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.646792,60.026475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalen",
9.653353,60.024983,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kristensveien",
9.662986,60.027744,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Varsla",
9.670153,60.021178,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarmyra",
9.672483,60.026322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindehaugen",
9.675014,60.031969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ollemyrhaugane",
9.661839,60.037772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skomphøl",
9.648572,60.035186,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buskerudgrinda",
9.644489,60.038789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
9.641203,60.035611,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hestehagen",
9.638383,60.035175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saltåa",
9.639928,60.040603,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Skibakke",
9.637217,60.042769,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Museum",
9.639528,60.042358,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Samfunnshus",
9.641189,60.042622,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
9.650894,60.042189,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Prestfoss gartneri",
9.654,60.040456,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Skartum meieri",
9.669458,60.037958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rogneberg",
9.675458,60.036022,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundbakken",
9.6757,60.048842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tukuelva",
9.673475,60.040325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagernes",
9.676539,60.041561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
9.678742,60.042844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
9.673397,60.047264,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tukujordet",
9.66945,60.051764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvestubakken",
9.664658,60.048944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klufterudåsen",
9.665483,60.053447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjefotdike",
9.660772,60.053689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtaåsen",
9.656447,60.051408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hauganlykka",
9.6591,60.048128,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.671525,60.055956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bollebekkåsen",
9.666464,60.062089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småbrukermyra",
9.672014,60.062583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Endeåsen",
9.666594,60.0585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennberget",
9.660761,60.062378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
9.6524,60.059931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
9.648092,60.058317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delemyr",
9.650228,60.063853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Presttjennåsen",
9.656183,60.064603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarva",
9.650492,60.055714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.646714,60.052578,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Fjøsbråtan",
9.644831,60.047025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugandalen",
9.630922,60.062806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heklebergdalen",
9.638069,60.057883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Presttjennkleiva",
9.630606,60.056611,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Helgebråta",
9.635747,60.055269,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Orebråta",
9.634583,60.04975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjempehaugen",
9.638772,60.044092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtahølen",
9.572786,60.034675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nubberudsvreita",
9.622928,59.941925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Pungåsen",
9.6271,59.947256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitestigen",
9.621703,59.946503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestølla",
9.612978,59.947353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
9.615933,59.944047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fålabånn",
9.617931,59.951264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Libekk",
9.612042,59.954492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyr",
9.609069,59.952331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttemyråsen",
9.602278,59.952586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
9.609117,59.955231,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinvad",
9.619222,59.955953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennet",
9.642492,59.940597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennmyra",
9.635828,59.937022,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ragnhildsrudveien",
9.639633,59.950889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinebråtaåsen",
9.651917,59.950639,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grønvollveien",
9.655278,59.949633,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tronliveien",
9.664417,59.939122,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Piperfjell",
9.683478,59.940658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.681558,59.94135,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjennmyra",
9.666039,59.952808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyrane",
9.667753,59.954131,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dammen",
9.6858,59.952147,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattefoss",
9.68185,59.956622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
9.66885,59.955092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damåsen",
9.645594,59.955803,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Trommefoss",
9.672622,59.958597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønsetmyra",
9.67095,59.961617,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Solebrumyra",
9.672228,59.964831,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kikut",
9.683375,59.963878,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hovet",
9.682289,59.967156,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarka",
9.662681,59.965536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kølabonn",
9.654392,59.966592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkehønnmyra",
9.657542,59.968358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrdiplen",
9.648858,59.966636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steffengården",
9.657156,59.970886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnefurumyra",
9.6468,59.970481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøyemyr",
9.650294,59.961575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikemyr",
9.638694,59.959867,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Barhaugbekken",
9.632919,59.963517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Roåsen",
9.638728,59.964372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Porteroa",
9.640542,59.971819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåmyra",
9.647611,59.973628,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lokkarstein",
9.652208,59.973261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gullkle",
9.664314,59.974983,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattefoss",
9.669822,59.974658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grima",
9.667983,59.972203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kinnfelløktangane",
9.673175,59.972775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oresnaråsen",
9.660975,59.977444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestlunnberget",
9.631944,59.976831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tostenle",
9.640828,59.975161,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lekkespranget",
9.614847,59.957289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
9.624575,59.959236,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundemyrbakken",
9.595767,59.959911,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Spælen",
9.597403,59.968111,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Gampøya",
9.596961,59.96475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøllvika",
9.594881,59.966456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslitangen",
9.598808,59.962056,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sølvtjennmoen",
9.622172,59.963669,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Skigardsbråtan",
9.615128,59.964428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skurveåsen",
9.625978,59.967633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjennsbekken",
9.621997,59.967817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bikkjebettet",
9.62225,59.969944,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattistjenn",
9.618464,59.973406,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemarka",
9.609031,59.975956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Felemyr",
9.609189,59.977583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkedælane",
9.598678,59.970661,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solli",
9.597369,59.972833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslilanda",
9.585822,59.973217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvnestangen",
9.596931,59.977333,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Raudbrua",
9.590911,59.975244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtangen",
9.594447,59.976558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Evjua",
9.576139,59.976717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradisåsen",
9.66195,59.963725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjenn",
9.610928,59.968989,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Jensebråtan",
9.640872,59.935358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrmyr",
9.650631,59.934533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gampedalåsen",
9.658944,59.932383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjenn",
9.675308,59.935322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjennåsen",
9.685322,59.931972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaggåsen",
9.685936,59.926583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjellaren",
9.679233,59.926558,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bekkerud",
9.679583,59.925078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemannåsen",
9.578031,60.01895,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Milebråtabekken",
9.592239,60.019861,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Brannbråtan",
9.588933,60.018981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaråsen",
9.572117,60.011556,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsmyra",
9.579772,60.011594,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennåsen",
9.575911,60.006067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brenningane",
9.575211,60.002956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsdalen",
9.581158,60.001033,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
9.584892,60.0019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rustandseter",
9.589833,60.001575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.586108,60.007206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Petersdokka",
9.585547,60.011511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåheim",
9.594147,60.010678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergstjenn",
9.593503,60.007997,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautemyråsen",
9.603881,60.000625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleleiken",
9.610019,60.003003,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skogbøringsveien",
9.606653,60.005578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.600761,60.007511,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tomskreppa",
9.606178,60.008525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnestillinga",
9.605606,60.0101,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvasshaugåsen",
9.604956,60.011828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Firtjenna",
9.600678,60.015311,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltjenn",
9.599225,60.020567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sølesnar",
9.606311,60.019442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.605897,60.018406,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Nikkelgruvene",
9.613572,60.020033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvstein",
9.619783,60.020381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heistupet",
9.624961,60.016825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vardeslia",
9.620939,60.015839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
9.617372,60.014733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
9.624622,60.007578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lårbutjenn",
9.620256,60.006211,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smulkebu",
9.619892,60.002106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsåsen",
9.629111,60.018772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
9.630728,60.017572,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vardehytta",
9.635306,60.017989,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kippeveien",
9.633311,60.012586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjutjennsputtane",
9.642128,60.016078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grågaltlia",
9.644369,60.013331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskollen",
9.647172,60.009828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stillinga",
9.643508,60.009472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsåsen",
9.640972,60.006411,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketjenn",
9.636572,60.002308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggåsen",
9.67725,60.002044,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastemyr",
9.681369,60.00615,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillingsdæla",
9.674697,60.005075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Liarbu",
9.666728,60.004356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haukåbakken",
9.664822,60.002814,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Sauemyrveien",
9.656131,60.007736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyrane",
9.658439,60.011292,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Langebakkveien",
9.660075,60.013342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langebakkliane",
9.663,60.016078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestbråtalia",
9.653017,60.015897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bottveilia",
9.6586,60.020181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ravnåshagan",
9.663069,60.020097,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bråtan",
9.669911,60.021436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikarmyra",
9.674814,60.020694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dælamyra",
9.671428,60.017167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Delesgrinda",
9.678122,60.015325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Dælabekken",
9.680272,60.010208,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansehogsten",
9.674453,60.007172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinnordlia",
9.67335,60.011975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enterud",
9.664903,60.008703,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olasbråtaliane",
9.660317,60.008067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgmyrskarvene",
9.650153,60.008011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvkøyta",
9.645383,60.017433,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Dike",
9.628892,60.013456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.682992,59.999547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.680172,59.998583,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Småbråtane",
9.672817,59.995436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.671781,59.993686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lunnestadlia",
9.669994,59.991242,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jønnemyr",
9.680797,59.983839,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bikkjebettet",
9.681769,59.981433,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlemannstykket",
9.666939,59.981369,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Liabakkskogen",
9.663964,59.985897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slottstein",
9.664047,59.995053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikjeseterlia",
9.655483,59.996133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauemyr",
9.658344,59.993581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjeseteråsen",
9.654175,59.986681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasås",
9.654742,59.983047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raubakk",
9.650864,59.986014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesle Trytetjennbekken",
9.637833,59.990639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Store Trytetjennbekken",
9.632094,59.990744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørndalsbekken",
9.640114,59.998161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hogglia",
9.640328,59.997097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauteputtane",
9.640558,59.994925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjennåsen",
9.637397,59.985331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dælahytta",
9.637967,59.983225,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Grimeli",
9.642475,59.980103,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennefossen",
9.598644,59.990644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgståsen",
9.637972,59.988011,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjedælane",
9.632728,59.979125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kollele",
9.623222,59.984353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjønnestillinga",
9.593811,59.981572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjenn",
9.590231,59.980994,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Tjennbråtan",
9.580164,59.978933,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gruveberga",
9.573631,59.979792,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatninga",
9.572497,59.984064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gvilemyr",
9.577808,59.992117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.573878,59.996464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospesnaret",
9.5823,59.998089,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermarka",
9.583428,59.993925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskemyrkollen",
9.587214,59.992181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasgjeila",
9.591675,59.995889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tretjennbekken",
9.592511,59.9935,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Skrukkebråta",
9.582392,59.987594,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nilsebråta",
9.586814,59.98925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snaret",
9.584292,59.983411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Futbakkane",
9.597803,59.992792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyra",
9.607028,59.993972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hæljelundbakken",
9.601547,59.990175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauganstomyra",
9.599922,59.986767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ferekståsen",
9.609186,59.987339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæråsen",
9.614036,59.992794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rauåkroken",
9.688881,60.066422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brennemyrliane",
9.695672,60.066897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnehøla",
9.703144,60.065736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Uksemyr",
9.702247,60.068583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastmyra",
9.698669,60.070394,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennåsen",
9.690128,60.071872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonasplassen",
