"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.503839,63.4598,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
9.498722,63.459064,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsaberget",
9.501458,63.457594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.497789,63.451939,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlimyra",
9.498811,63.450094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergshaugen",
9.503903,63.448831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
9.511292,63.454328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlidalen",
9.512356,63.456269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubuldalen",
9.507886,63.457567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høglikammen",
9.508347,63.460456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
9.520589,63.458028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knubuldalsranken",
9.524031,63.455775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
9.523075,63.451753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjørna",
9.533992,63.459858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Remmalia",
9.486028,63.484092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvitviklia",
9.487686,63.481894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvirtvika",
9.487097,63.481594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvikneset",
9.483211,63.476622,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundholmen",
9.483208,63.471047,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupsundet",
9.486178,63.471069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagørhaugan",
9.493556,63.469806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagørbukta",
9.496019,63.467706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hattvassbakkan",
9.495444,63.474914,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmafjorden",
9.489278,63.479394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
9.496261,63.481247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkobbugneset",
9.494506,63.485175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikamyra",
9.489486,63.48775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstvikkammen",
9.492847,63.487731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikalia",
9.502067,63.483758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Laberget",
9.506308,63.48285,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbvika",
9.502403,63.482008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
9.507386,63.481406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tobbviklia",
9.516367,63.467889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grankammen",
9.511942,63.485364,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Åststranda",
9.520844,63.488642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllslettan",
9.529094,63.487119,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinnfossen",
9.523758,63.484078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnlia",
9.527275,63.468114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Granholhaugan",
9.528836,63.476597,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmaurda",
9.539086,63.485631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Londalen",
9.477214,63.492831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstvikfjellet",
9.496269,63.495383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørlitjørna",
9.500394,63.4958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølskottdalen",
9.513172,63.496064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavatnet",
9.527419,63.498278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratjørna",
9.526214,63.500367,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrafjellet",
9.5248,63.503442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartdalsbekken",
9.516381,63.500244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lauvvasslia",
9.534303,63.503139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmtjørna",
9.537567,63.499133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterliheia",
9.419583,63.551914,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatholmsundet",
9.423325,63.551358,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
9.422944,63.550111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvikholten",
9.417783,63.549142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvikhaugan",
9.421317,63.539356,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Melkvika",
9.42855,63.551689,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsøysundet",
9.432242,63.549508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
9.423297,63.548269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sundabekken",
9.421406,63.544528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.431917,63.54595,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvistneset",
9.434053,63.546017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvisten",
9.435272,63.539289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneset",
9.436947,63.539286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramvikneset",
9.440758,63.537389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramvikvågen",
9.446419,63.536728,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramvikheia",
9.442589,63.535075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ramvikbekken",
9.435714,63.536356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vorpneshaugen",
9.433083,63.536108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bringbærurda",
9.443967,63.532069,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramvikdalen",
9.427839,63.531881,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevikvågen",
9.426725,63.533128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevikneset",
9.416478,63.530336,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnessundet",
9.417653,63.527272,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ringen",
9.416675,63.512483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furuneset",
9.42745,63.520906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramsvikbakken",
9.424122,63.522825,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønnesheia",
9.437686,63.520681,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.431014,63.524439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjevikdalen",
9.4379,63.529508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnakammen",
9.45045,63.524086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Selemodalen",
9.440414,63.523731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storvasskråa",
9.445564,63.516292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Norddalslia",
9.448217,63.5147,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
9.455661,63.514839,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterheia",
9.457881,63.519756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthollia",
9.454692,63.529431,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jordbærlia",
9.419894,63.5013,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Salmonskjæret",
9.41305,63.499117,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrabekken",
9.428378,63.491097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbudalen",
9.419822,63.497025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupadalen",
9.428036,63.500444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
9.428478,63.502022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løftabekken",
9.421331,63.501511,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
9.4211,63.502244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
9.423575,63.504425,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
9.423792,63.506694,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Myra",
9.419717,63.506953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fætta",
9.438519,63.509147,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
9.432239,63.506839,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Imsterelva",
9.435211,63.5042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjøta",
9.435967,63.500314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulgmordhaugen",
9.440428,63.492839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreholknubben",
9.445089,63.510428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterkleiva",
9.451167,63.5029,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
9.457642,63.500636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olsenlia",
9.448167,63.494342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreholtjørna",
9.457222,63.494822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
9.460017,63.493492,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakliheia",
9.468447,63.498925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkholtjørna",
9.473489,63.507153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsvasslitjørna",
9.413911,63.481456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lomtjørnbekken",
9.417053,63.482553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterdalen",
9.412075,63.471369,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skardlia",
9.424506,63.474656,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernvassurda",
9.428431,63.474517,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærdalsheia",
9.421844,63.479694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkalia",
9.419033,63.485842,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Merratollan",
9.444981,63.473408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitbergbukta",
9.453078,63.479836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppåøyan",
9.447858,63.478378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvst Slåa",
9.451914,63.473769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterneset",
9.457881,63.475006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerneset",
9.460719,63.476017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppåberget",
9.461539,63.477278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kuppåa",
9.467619,63.478803,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyfta",
9.466969,63.481694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migaren",
9.451892,63.484228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnan",
9.467761,63.488897,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstvikheia",
9.465397,63.471833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
9.466539,63.470928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Paradisbukta",
9.472222,63.475692,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stabbursøya",
9.474381,63.475322,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabbursundet",
9.420867,63.4665,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøøra",
9.428456,63.466439,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjønesneset",
9.420958,63.451136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Middagslia",
9.421967,63.453461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørbekken",
9.415442,63.459647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauneset",
9.440856,63.453003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernbekken",
9.442953,63.455381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Aundalsbekken",
9.443603,63.457681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
9.441044,63.460014,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurda",
9.442428,63.466303,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastein",
9.454103,63.466856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storvikholmen",
9.451944,63.466108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Storvika",
9.448972,63.453086,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aundalsstolen",
9.455211,63.448169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Perlia",
9.463778,63.450036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbakkan",
9.464781,63.452947,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nord i lia",
9.467508,63.452778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbulitjørna",
9.470503,63.463633,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllan",
9.463719,63.464483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundneset",
9.435319,63.438942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høttslettjørna",
9.435047,63.432481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellslættknubben",
9.424306,63.428806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnlia",
9.424275,63.426981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Botnbekken",
9.436478,63.425386,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen",
9.445031,63.425461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Middagslia",
9.452758,63.429375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Foss-slætt-myra",
9.454961,63.431478,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Seterelva",
9.448272,63.434272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.464831,63.440792,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
9.464225,63.429592,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalen",
9.438075,63.420758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlikammen",
9.427547,63.411536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomstjørna",
9.432797,63.410811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjørna",
9.419519,63.407258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sverrivatnet",
9.441594,63.403211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkakroktjørna",
9.460361,63.406981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørafjellet",
9.467725,63.41765,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Glashyllfjellet",
9.464594,63.415161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gausdalen",
9.467969,63.410003,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbrandslættfjellet",
9.413683,63.395508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatna",
9.411481,63.386211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aksla",
9.424547,63.384675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
9.422356,63.385928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nessabekken",
9.422806,63.387094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
9.416792,63.390617,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myholet",
9.423811,63.391572,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
9.425286,63.390139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.425364,63.390908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breiviksetra",
9.423,63.396017,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalsheia",
9.433028,63.394617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråfjellet",
9.433194,63.392819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setervatnet",
9.431228,63.385583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnaholet",
9.428528,63.385425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikbukta",
9.436417,63.384692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstubben",
9.439128,63.385403,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.442647,63.387417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjerdabekken",
9.444283,63.392108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkammen",
9.441944,63.393311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærmyrhaugen",
9.44315,63.397778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestbergtjørna",
9.44785,63.398331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbekkdalen",
9.447081,63.393647,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bærmyrlia",
9.451608,63.387297,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljevika",
9.45055,63.386922,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalungan",
9.453986,63.393019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyrstilia",
9.456256,63.392144,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dyrstien",
9.459725,63.398156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merralia",
9.465839,63.396997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.471228,63.393892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raudberg-bekken",
9.4655,63.393264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroknesbekken",
9.470339,63.390817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokneset",
9.465781,63.389506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupholneset",
9.468631,63.389847,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedberget",
9.415197,63.381369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikbukta",
9.408206,63.370497,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkertrøskjæret",
9.412681,63.366197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullstolkammen",
9.417403,63.368756,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trobekken",
9.438689,63.377053,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Jevikøra",
9.449461,63.376186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jevikdalen",
9.451756,63.376169,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jevikdalsbekken",
9.448233,63.372847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jevikdalslia",
9.446906,63.370544,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgknipo",
9.457969,63.374403,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Aunslættet",
9.413206,63.357175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergslættet",
9.4111,63.355642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudbergdalen",
9.411861,63.347756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmeråsen",
9.4078,63.341756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerpollen",
9.407183,63.339897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverpollen",
9.415122,63.348294,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kleivavegen",
9.415319,63.348606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.428311,63.341542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivhaugan",
9.42845,63.339256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almlia",
9.423056,63.350742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossli- bekken",
9.421258,63.351722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fosslia",
9.417497,63.351436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
9.419089,63.352647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Almlimyran",
9.419417,63.35385,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almlia",
9.423867,63.359467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjørna",
9.432522,63.355892,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallaren",
9.424794,63.354019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løahaugen",
9.430492,63.353928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vollbakkan",
9.432703,63.348675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.438747,63.355831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollbekken",
9.440694,63.356514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallardalen",
9.437514,63.350214,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnalien",
9.437353,63.339097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jutulsbekken",
9.444081,63.354089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bersittdalen",
9.463719,63.359419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
9.463622,63.354881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassdalen",
9.468464,63.353594,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassheia",
9.410558,63.337519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Urdlibekken",
9.419572,63.331711,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Medagsbekken",
9.417142,63.336383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Andersbakk bekken",
9.414528,63.337178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Andersbakkan",
9.428392,63.325569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jaffallhauglia",
9.432447,63.320353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.442881,63.322647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjørylldals-bekken",
9.433686,63.325989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jaffalhaugen",
9.436611,63.332125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rasmuslia",
9.450822,63.331428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kulia",
9.445392,63.331028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringluthaugen",
9.443739,63.324511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saghaugen",
9.447758,63.321931,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørylldalen",
9.453261,63.319936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålhaugen",
9.456306,63.321528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.463808,63.326567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutskrokan",
9.463331,63.320236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sløgda",
9.465531,63.317603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddslættet",
9.408342,63.298408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
9.410564,63.307094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Damvassbekken",
9.412961,63.304206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
9.413961,63.299544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
9.424333,63.306036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gabrielmyran",
9.430472,63.306547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kudalsbekken",
9.428267,63.307456,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Åslættet",
9.424439,63.309819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergapynten",
9.431019,63.314558,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
9.422014,63.315614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
9.428203,63.31705,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blombakken",
9.440692,63.315628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
9.437592,63.305575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storslættet",
9.440119,63.304089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Omndalsbekken",
9.433553,63.298586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Omndalen",
9.445153,63.299572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognhaugen",
9.446336,63.302692,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønlibekken",
9.448294,63.302992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
9.448442,63.307667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteshaugen",
9.454861,63.316792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.453442,63.314464,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
9.467928,63.310303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langliekra",
9.463856,63.311733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mannholbekken",
