"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.386292,62.034219,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Abelholmen",
5.384569,62.045758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Johansvingen",
5.388306,62.047186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Kjellkrokevatnet",
5.391444,62.045103,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Kjellkrokevatnet",
5.392853,62.046369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreggja",
5.395806,62.045475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellkrokdalen",
5.408731,62.0461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storejør",
5.412147,62.042333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nausaflala",
5.4181,62.043561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Heiavatnet",
5.421136,62.045111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergedalsbrunene",
5.420494,62.037625,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lestomyrane",
5.413339,62.03745,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitehaugen",
5.42455,62.040011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reset",
5.419219,62.040081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerra",
5.409653,62.039386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugen",
5.401975,62.039811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolleskarhaugen",
5.407475,62.037019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattahammaren",
5.405203,62.036006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadhammaren",
5.408319,62.036617,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlehornet",
5.403758,62.040722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elvakrokane",
5.40465,62.037961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruna",
5.397542,62.038342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.395878,62.037233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blåhammaren",
5.397317,62.040019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøta",
5.386881,62.036303,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Berge Nedre",
5.385639,62.038042,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Berge Øvre",
5.3906,62.034492,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergesskjeret",
5.391519,62.034772,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Hartmannsbryggja",
5.410458,62.032681,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buhola",
5.412514,62.032089,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urene",
5.435408,62.035508,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsdalen",
5.424897,62.029611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvassbrua",
5.419111,62.027561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Slagarurhaugen",
5.418803,62.025056,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Havavika",
5.420597,62.023778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsneset",
5.410183,62.030011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lestovika",
5.424964,62.021119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.407547,62.029169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lestoneset",
5.380092,62.023822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.345406,62.025392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vaulane",
5.362061,62.025083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldestadneset",
5.366658,62.022689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.370422,62.020358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klova",
5.383889,62.019519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtehaugane",
5.385564,62.017561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatleneshornet",
5.384519,62.013475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbane",
5.384633,62.011631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyradalen",
5.366269,62.014569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskarhornet",
5.364194,62.019158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kopen",
5.354778,62.017206,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øygardselva",
5.339903,62.017692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
5.337706,62.014247,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bulegene",
5.343086,62.010092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakkane",
5.336633,62.007072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setane",
5.438278,62.022794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Branden",
5.4331,62.020194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidsbakken",
5.435528,62.018172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsdalen",
5.420153,62.025444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lervika",
5.439144,62.018794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellebakken",
5.432553,62.022508,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Røyrdalselva",
5.392883,62.020817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlenes",
5.389736,62.015467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gaupegjølet",
5.388319,62.014781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrehaugane",
5.403436,62.010817,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.396483,62.010242,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setane",
5.410392,62.010044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leite",
5.393947,62.012814,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Øyarelva",
5.404581,62.0096,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Berstadelva",
5.415333,62.009033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugen",
5.423239,62.010961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospenakken",
5.423967,62.015792,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsstranda",
5.414308,62.010308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litleleite",
5.433,62.011728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tua",
5.406231,62.006436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.333719,62.004903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grisesteinane",
5.372281,62.002653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehornet",
5.341656,61.993253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesterabben",
5.332094,61.995525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundereimsvika",
5.3276,61.993856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Staurvikneset",
5.319464,61.989594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvikneset",
5.320767,61.986997,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Røyrneselva",
5.319153,61.9854,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringevika",
5.401658,62.003089,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naustmuren",
5.403192,62.003181,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendhammaren",
5.409422,62.002733,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
5.398522,62.001539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.416561,62.00265,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berstadeggja",
5.436547,62.003589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolåsen",
5.4356,61.999097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehaugen",
5.427586,62.000761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venjahola",
5.407947,61.999108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasseggja",
5.399197,61.996878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.384497,61.997286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dyrstad",
5.389172,61.999506,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeura",
5.385183,61.994281,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.386086,61.991867,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Botneneset",
5.393336,61.99325,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Legeneset",
5.390064,61.990411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stelle",
5.400006,61.991722,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrlemdalen",
5.40775,61.992439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ablestølen",
5.41665,61.995381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasstuvatnet",
5.428786,61.995039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvadalen",
5.432142,61.993356,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kupebakken",
5.420256,61.989125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rylen",
5.327061,61.979864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flisterhorn",
5.348561,61.976125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfossmyrane",
5.352814,61.974786,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfossen",
5.347053,61.977275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Såtehaugen",
5.337842,61.976589,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austadadalen",
5.327,61.976167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
5.328436,61.978222,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjulskorhammaren",
5.324947,61.974492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.330272,61.973208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugane",
5.331075,61.970372,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggja",
5.338928,61.972894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuløypet",
5.336214,61.968644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvredalen",
5.328044,61.965422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Selshaugane",
5.442106,62.067708,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Årsheimsstranda",
5.439522,62.065381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghammaren",
5.455967,62.062192,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.470717,62.059158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stokkenesholmane",
5.478758,62.057911,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkenesskjeret",
5.476675,62.058283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stokkenes",
5.463064,62.059742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midneset",
5.460392,62.059242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tarevika",
5.458958,62.06,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
5.465581,62.056564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokknesvågen",
5.449317,62.059911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbrevika",
5.440042,62.054014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sletteberg",
5.4547,62.054953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ukvehaugane",
5.461253,62.055939,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stokkeneselva",
5.466336,62.054519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamperhaugen",
5.472539,62.05425,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladevika",
5.471908,62.052669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.475161,62.055414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleneset",
5.474217,62.053608,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ladeneset",
5.473708,62.050967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.472594,62.0498,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.459294,62.047608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledalen",
5.461847,62.051025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannhaugen",
5.448722,62.050625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.440439,62.049989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Legehaugane",
5.440275,62.044792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugendane",
5.447092,62.042936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.461703,62.044847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storefjell",
5.465786,62.045183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maraftatua",
5.479861,62.045342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivaneset",
5.480192,62.044558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
5.487939,62.045794,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvaskjeret",
5.494886,62.045139,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
5.492636,62.044506,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litle Flatøya",
5.491914,62.039606,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klungreholmen",
5.490133,62.039233,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jektevikholmen",
5.490717,62.037639,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbeskjeret",
5.4895,62.041694,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatøysundet",
5.481106,62.039772,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Guleskjeret",
5.479717,62.036889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.471442,62.042333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvamselva",
5.4696,62.039525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamshornet",
5.465239,62.041425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellen",
5.460753,62.039758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsdalen",
5.460519,62.035269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrefjellet",
5.481575,62.032389,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Otnes",
5.486894,62.032983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnesvågen",
5.480036,62.028728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagrebakkane",
5.449092,62.030017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steineggja",
5.447942,62.022911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitskarhornet",
5.464547,62.021661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollane",
5.461383,62.024653,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnesdalen",
5.473736,62.026533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjellet",
5.472164,62.021328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.479714,62.025536,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.4782,62.019769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeneset",
5.478597,62.015344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerhaugneset",
5.476075,62.017092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerhaugvika",
5.474253,62.015053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerhaugen",
5.466206,62.014356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.463769,62.014119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svanemyra",
5.461008,62.0198,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setra",
5.454675,62.016225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinhaugen",
5.456575,62.0155,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Gamle Kongevegen",
5.456431,62.020197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldeggane",
5.451394,62.014953,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monseidet",
5.453619,62.015583,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsen",
5.44065,62.018069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellebakken",
5.440997,62.010253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høggeggane",
5.458139,62.013456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liakollen",
5.469675,62.013419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjødspollen",
5.469733,62.012108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sneidebakkane",
5.4707,62.0105,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sneideneset",
5.481131,62.007442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Broteneset",
5.489136,62.012625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekrevika",
5.493158,62.014397,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skorge bru",
5.484592,62.009464,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgestranda",
5.499239,62.013822,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Skorgeelva",
5.478311,62.006058,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorgenesvika",
5.451831,62.003789,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Kjøde",
5.444417,62.005975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolåsen",
5.440925,62.000239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.468047,61.999281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorgeneshorn",
5.468531,61.994189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svatua",
5.448594,61.995403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobba",
5.444711,61.998058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonskollen",
5.142986,62.200253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Areneset",
5.178033,62.213461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløsa",
5.181275,62.212658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålet",
5.184775,62.212464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jaktagjøtten",
5.182467,62.211547,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stålgjøtten",
5.186797,62.209969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålseggja",
5.188283,62.206389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeknausen",
5.18915,62.20435,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebruna",
5.174183,62.202969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgebarden",
5.173414,62.201472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteberget",
5.175917,62.199781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvebarden",
5.1809,62.198689,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Honningsvåg",
5.107025,62.191869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtrøysa",
5.126514,62.186747,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veten",
5.103497,62.183739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fåden",
5.097042,62.182322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fådetåa",
5.102675,62.18185,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurgavlen",
5.105119,62.180275,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.109139,62.176853,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Riskollen",
5.119694,62.183036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetedalen",
5.153081,62.189586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Molvika",
5.144422,62.189086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikhornet",
5.158883,62.188819,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvika",
5.159706,62.191711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Humrevika",
5.164222,62.191831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.170342,62.192089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.166089,62.193567,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestegjøtten",
5.169803,62.193847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegjøtten",
5.173278,62.190522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.176872,62.195072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gatteneset",
5.179361,62.188086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevarden",
5.175367,62.183114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jamnen",
5.141422,62.177214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.483181,61.968903,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalsstranda",
5.126867,62.186708,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Kjerringa",
5.325331,62.169822,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivjesundbodane",
5.109111,62.2935,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildestøbotn",
5.229725,62.207567,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitenesgjøtta",
5.232244,62.20865,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitenesskrukken",
5.213825,62.212031,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinsfludene",
5.201758,62.214156,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Revtøsa",
5.1776,62.217625,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Dårene",
5.1597,62.211828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ristefluda",
5.176042,62.210931,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stålgjøtta",
5.163875,62.207447,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpefluda",
5.1812,62.204539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkegjøtta",
5.169764,62.201392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbardboen",
5.156994,62.201172,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Holstø",
5.169372,62.1981,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bardsfluda",
5.158408,62.191264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Brokskiten",
5.177647,62.198086,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Honningsvåg",
5.191,62.197339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.188942,62.197183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Stattvågen",
5.203136,62.194158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Stattvågen",
5.12335,62.198519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhola",
5.141883,62.200753,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesfluda",
5.141781,62.203061,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlebåen",
5.132931,62.203803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebåen",
5.119808,62.206311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Håfluda",
5.150022,62.192772,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossarevet",
5.097758,62.195983,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubbefluda",
5.103442,62.192953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
5.053364,62.188208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukken",
5.071806,62.177319,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Vossaskallen",
5.050169,62.17585,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpefluda",
5.095408,62.185133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjellsneset",
5.093672,62.181442,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Hendabåen",
5.111014,62.170742,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørnåsfluda",
5.080564,62.168344,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Buholmen",
5.086092,62.169444,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Båen",
5.085833,62.165942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langflød",
5.088156,62.151553,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsgrynna",
5.138186,62.146569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoddevikbogen",
5.144772,62.136344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sildehamaren",
5.147242,62.130661,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Fluda",
5.157344,62.128669,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Børstholmen",
5.099694,62.130586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Smågrynna",
5.096983,62.124803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nubbefluda",
5.105672,62.120689,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavsfluda",
5.019489,62.115017,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Libergrynna",
5.031906,62.116181,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Havfludene",
5.052281,62.107822,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Havfludene",
