"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.818658,62.031925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Risbekken",
11.907972,62.036075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Gråsneset",
11.966503,62.029983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokåttjønna",
11.980419,62.033208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokåtsjøen",
12.057147,62.031736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Angelbekken",
12.091175,62.035917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjefthåen",
12.131697,62.034069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutulitjønna",
12.183931,62.0311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutulivola",
12.213019,62.037364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valsjøen",
11.720081,62.025172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lørjefloan",
11.727617,62.026058,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnan",
11.746517,62.02805,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinsjøen",
11.756375,62.02015,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnfjordneset",
11.777478,62.0302,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
11.932914,62.017003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenvika",
11.945819,62.024714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenvikåsen",
11.989978,62.026169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klettan",
12.036,62.018247,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorkvola",
12.132242,62.0277,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutulisjøen",
12.158492,62.02205,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gutulia",
11.738733,62.01655,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvålsvollen",
11.747181,62.018042,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkholmen",
12.019331,62.011286,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjønna",
12.089286,62.007472,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jyltingsbrenna",
12.177572,62.013725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Lillebovollen","Gutulivollen"
11.740228,62.012344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drukningsodden",
11.747811,62.013369,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangholmen",
11.77675,62.01385,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsholmen",
11.838561,62.005417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gullsmedtjønna",
11.925461,62.005747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Froskvika",
11.959817,62.007025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørsjøtjønna",
11.983678,62.003214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Tolgevollen",
12.014014,62.004114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartåsen",
12.0656,62.007778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bekkdalssætra",
11.739075,62.001458,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedholmen",
12.237575,62.249025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrtjønnan",
12.13065,62.282153,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Grøtåa",
12.289864,62.243753,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vonsjøvola",
12.244325,62.230467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtådalen",
12.28575,62.222953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsvola",
12.227392,62.211539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøthogna",
12.260125,62.18705,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brunsdalsbekken",
12.258281,62.156953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvelsjøen",
12.242189,62.142686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Danskebekken",
12.245575,62.1298,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøhøgda",
12.245489,62.120575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Digerbekken",
12.222953,62.087214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berseskallen",
12.219908,62.047686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Gammaldalen",
12.205603,62.043911,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vala",
11.943631,62.197622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
12.215644,62.191864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Røa",
11.967811,62.127697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørbekkhåmmåren",
11.925067,62.3651,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prestodden","Susodden"
11.830789,62.354031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flenskampan",
11.887803,62.361356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamptjønna",
11.90265,62.355692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlauvrøsttjønnan",
11.993814,62.340125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvola",
12.039625,62.348303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vollhåen",
12.056728,62.341619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
11.813683,62.326811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønn",
12.018644,62.327625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvoltjønnan",
12.072142,62.332675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Roasten",
12.215675,62.330017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlbuddhåen",
11.831792,62.323453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjønna",
11.84455,62.322967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingtjønnan",
11.967014,62.319392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
11.972711,62.316258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
12.052828,62.319203,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjønna",
12.089617,62.320186,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassviktjønna",
11.796483,62.313147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Buhøgda",
11.820014,62.310892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butjønn",
11.876942,62.314781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hyttbekken",
12.0702,62.313833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogtjønna",
12.129375,62.309928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grislehåen",
12.156878,62.310239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frysihjeltjønna",
12.18955,62.318117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfisktjønnan",
11.854908,62.306586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smålokan",
11.911278,62.301131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
12.111392,62.300314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korstjønna",
12.144792,62.305983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbortjønna",
12.170903,62.3041,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløfthåtjønnan",
11.908981,62.295925,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolgebotnet",
11.945706,62.289517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuneset",
11.962275,62.297358,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Haugen gård",
12.123278,62.292858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokåthåen",
12.204639,62.29865,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtrøsttjønnan",
11.947758,62.285408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Kuneset",
12.149325,62.281225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grantjønnan",
12.157333,62.283878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupholet",
12.191086,62.283656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kratlvola",
12.21255,62.291003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voltjønnan",
11.837458,62.2781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
11.849053,62.27815,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
11.949503,62.277036,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
11.981808,62.275408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvola",
12.032333,62.274708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkfangarhøgda",
12.160403,62.273406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
12.215731,62.2753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kratltjønnan",
11.8475,62.269056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkfangarhøgda",
11.876653,62.264117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munkfothøgda",
11.97095,62.268733,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Kuvolsætra",
12.146989,62.264961,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimveitjønna",
12.173753,62.266514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
12.174481,62.27215,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvkoitjønna",
11.900892,62.256633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munkfoten",
11.94245,62.257761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grålodden",
12.155717,62.261267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvolltjønnan",
12.186381,62.259169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Grøtådalsætra",
12.215186,62.256828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhåtjønna",
12.204494,62.254317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlebekken",
12.250083,62.3345,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogen",
12.254425,62.32,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogsvola",
12.259953,62.295308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litle Vonsjøen",
12.230478,62.29395,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Litlevonsjøvola",
12.243808,62.278883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Litlevonsjøvola",
12.225511,62.273869,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
12.238586,62.268667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kratstjønnan",
12.221178,62.269764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
12.230075,62.270064,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnkratslane",
12.235336,62.270539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjønna",
12.240219,62.269878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjønna",
12.243661,62.267469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Titjønna",
12.253014,62.266956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vonsjøtjønna",
12.299217,62.267272,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vonsjøgusten",
12.229794,62.262025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratteggtjønna",
12.263225,62.257311,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsholm",
12.273175,62.260753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vonsjøen",
12.219681,62.255436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhåen",
12.0166,62.353414,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Røa",
11.910556,62.285067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langodden",
11.758525,61.748703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Bergesætra",
11.799981,61.663525,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Femundselva",
11.728219,61.87975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galthodet",
12.017714,61.726,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hestbekken",
11.979797,61.654925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lekjennskaftet",
12.124553,61.644475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røa",
12.012067,61.654336,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smalneset",
12.007436,61.624319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
11.927889,62.356375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvmilvaodden",
11.926644,62.353731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlauvrøstvika",
11.928814,62.345644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Halvbuholet",
11.928311,62.343444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Halvbuholet",
11.927694,62.33355,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjerdingsvalen",
11.967069,62.329886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røvolbekkodden",
11.9807,62.329625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røvolbekken",
11.922925,62.317275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerodden",
12.10335,62.316058,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Roastbuan",
11.907158,62.2768,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roligholet",
12.083467,62.280683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oasen",
11.908142,62.266419,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munkfotskjæra",
11.891422,62.243825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anstubbodden",
11.857453,62.210492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stendalen",
11.868881,62.209267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
11.868586,62.185917,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stalloddholman",
12.008164,62.169897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekkdalen",
11.918936,62.13695,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnoddlia",
11.960961,62.152803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Lokbekken",
11.813767,62.146114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.894917,62.14135,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugtjønna",
11.878931,62.101514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grannålodden",
11.938522,62.097047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrtjønna",
11.724347,62.094589,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikhusan",
11.754103,62.087806,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaggtjønnholmen",
11.960028,62.090767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønna",
11.970381,62.087719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båthustjønna",
11.755056,62.084333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slaggtjønna",
12.130819,62.068853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eksingemyra",
11.761431,62.040428,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkåsholmen",
11.808333,62.032286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risbekkåsen",
12.074056,62.034981,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,"Småsjøkongen",
11.918608,62.026278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomasodden",
11.846789,62.020822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risbekktjønna","Finnrotjønna"
12.207164,62.013322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orrknollen",
11.751594,62.002131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Digerneset",
11.610228,62.137811,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gloføklia",
11.592353,62.132767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tylldalslokan",
11.942689,62.166958,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Elgå",
11.662817,62.103039,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Sømådalen",
12.181453,62.031128,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Gutulia",
11.973714,61.704647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engerdalen",
12.029006,61.890119,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevsjø",
11.600697,62.034736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jopålsakletten",
11.750481,62.006883,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stongholmsundet",
11.950511,61.930606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvika",
11.86545,61.838603,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Volbrenna",
11.961006,61.840708,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarven",
11.950772,61.832933,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbakken",
12.112867,61.897178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vålåberget",
12.011906,61.885042,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,,,"Blokkodden villmarksmuseum",
12.015472,61.846808,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilten",
12.044775,61.812197,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøråskroken",
11.980383,61.720772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Halvmilbekken",
11.987392,61.694019,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Olderskogen",
11.670858,61.781964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Vikbutjønna",
11.667694,61.783817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Vikbutjønna",
11.574775,62.125311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
11.670611,62.097672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sømådalen",
11.850392,61.578306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veslelttjønna",
11.732114,61.836942,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Sølenstua Motell & Caravan",
11.91745,61.923944,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Femundsenden",
11.784319,61.668342,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nymoen",
11.731058,61.835053,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Sølenstua Camp & Hytter",
11.732367,61.836517,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvågrenda",
11.728972,61.829742,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåberget",
11.902072,61.925697,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Bjerta bru",
11.705464,61.804417,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.980475,61.704983,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Blakå bru",
12.00305,62.123933,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Elgå bru",
11.914281,61.815422,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Engerå bru",
11.842231,61.844503,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Gløtvola bru",
11.9151,61.812936,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Hovdbekk",
12.005619,61.677344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Hundsbekk bru",
12.025611,61.652519,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Hylla bru",
12.023286,61.88155,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Hyttelv bru",
11.779569,61.909489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Isterfossen bru",
11.650819,62.093,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Jotbekken bru",
12.020531,61.849014,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Kvilten bru",
11.705708,62.130717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Søndre Lilleåen",
11.915053,61.803006,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Nordre Engerå bru",
11.887125,61.830369,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Nordrevoll bru",
11.710928,62.006339,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Ormutta",
12.038414,61.609353,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Røa bru",
11.726831,61.700567,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Snerta bru",
11.943394,61.970875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Sorken bru",
11.665942,62.105244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Sømåa bru",
11.971019,61.7209,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Søndre Engerå bru",
11.722394,61.830483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Ulvå bru",
11.975703,61.839708,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Østre Hovdbekk bru",
12.221244,61.673208,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Hvidhognarøysa",
12.137658,61.723819,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Herjehognarøysa",
12.161253,61.799319,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Tjernrøysa",
12.184833,61.878314,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Haalrøysa",
12.204475,61.946681,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Staupåsrøysa",
12.224742,62.017408,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Fjellgutuskaftrøysa",
12.244725,62.086669,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Bergsetrøysa",
12.261247,62.136111,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Greflingsvolarøysa",
12.277719,62.196278,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Grøtåarøysa",
12.299383,62.267497,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Vonsjøgustrøysa",
12.262644,62.319731,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,,,"Rogsjørøysa",
11.759392,61.890439,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,,,"Galten Gård og Pensjonat",
11.818278,61.622667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgstdagsknausen",
11.837336,61.635142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Andvikbekken",
11.850953,61.635631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikholmen",
12.017564,61.609261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellia",
12.051931,61.609517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rølia",
12.035431,61.609247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røneset",
12.044494,61.610797,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
12.133639,61.631719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karitjønnan",
12.195997,61.624017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Støta",
11.658122,62.148908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ryfloen",
11.661411,62.149808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Rybekken",
11.675597,62.144094,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Vesleenget",
11.625514,62.137872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floa",
11.632722,62.134578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandegga",
11.635681,62.139931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Langvika",
11.632275,62.145319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Langvika",
11.624892,62.149847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvika",
11.605811,62.144047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langoddbekken",
11.6129,62.142511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Langoddvollen",
11.58475,62.145875,,,,,,,,,,,"track",,,,,,,,,,,,,,,,,,"Jotsætervegen",
11.810683,62.147892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synnerdalen",
11.797778,62.152308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjdalen",
11.781172,62.156339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjdalsmyra",
11.731269,62.160719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tylldalsvika",
11.714406,62.156817,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjhøgda",
11.850072,62.171444,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nessodden",
11.856497,62.174389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stenodden",
11.864883,62.171728,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskvampen",
