"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
10.485614,64.178942,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarka",
10.503831,64.162839,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovalia",
10.494789,64.161064,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Rørholet",
10.514417,64.178,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusenget",
10.547111,64.136789,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trappan",
10.557953,64.125944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegslia",
10.573514,64.136181,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverskardheia",
10.466661,64.159389,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boksenget",
10.462158,64.153511,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.404325,64.114781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolia",
10.396894,64.123247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumslia",
10.425839,64.119833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgkolva",
10.411658,64.126411,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørholet",
10.415844,64.133564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
10.4156,64.134461,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnlivassundet",
10.450725,64.138753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnliaksla",
10.339164,64.121542,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Vardheia",
10.355108,64.132953,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lunnskardheia",
10.389686,64.141297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heilhornet",
10.411575,64.144303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Kvernvatnet",
10.415917,64.142825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finndalen",
10.422147,64.142228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsholet",
10.427111,64.141697,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsholhytta",
10.428783,64.140525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.420247,64.139864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrheitjønna",
10.421689,64.140511,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrheia",
10.442297,64.159628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavaholet",
10.451706,64.157319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tommelhaugsetermyran",
10.4395,64.154153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steintjønna",
10.443094,64.146744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolpa",
10.436831,64.146458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
10.435481,64.142397,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Seterenget",
10.443339,64.143797,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Karienget",
10.440381,64.140153,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Grønnlislåtten",
10.330583,64.179758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastokken",
10.332592,64.177692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønna",
10.323469,64.167672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveråslia",
10.327383,64.168703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunnmyran",
10.3301,64.166892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkdalen",
10.334953,64.166019,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Brekka",
10.338414,64.167653,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbakkan",
10.340019,64.164794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbakkmunken",
10.337361,64.169569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekklia",
10.323533,64.161808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkmyran",
10.328464,64.161525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkan",
10.350453,64.162769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Enganslia",
10.358367,64.166872,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardlandet",
10.352231,64.169781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revdalshaugan",
10.352144,64.172847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlmunken",
10.340181,64.174722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Myrabekken",
10.342569,64.175131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrahaugen",
10.343458,64.177244,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøsmyra",
10.347969,64.178639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholbekken",
10.353378,64.179531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
10.342617,64.179978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.345853,64.181236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høghaugen",
10.373772,64.178969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvika",
10.375614,64.177783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esingfjellet",
10.370008,64.171244,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Straumselva",
10.360133,64.164136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storneset",
10.367917,64.163567,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverelvøra",
10.373106,64.162956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverelva",
10.365117,64.161089,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettstranda",
10.378281,64.168269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
10.384294,64.171389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollausholet",
10.382653,64.173706,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnabekken",
10.381842,64.174811,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernelva",
10.386919,64.180339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargmyrpynten",
10.394314,64.202161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
10.4006,64.202417,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Varpet",
10.402525,64.201303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
10.406031,64.202769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarpet",
10.406225,64.198769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smifjellet",
10.388522,64.194153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldvika",
10.403025,64.193089,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Bommabakkan",
10.404778,64.19115,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøssøra",
10.406769,64.190589,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
10.39575,64.189042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olvassfjellet",
10.405589,64.18825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silkehammaren",
10.402014,64.188175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silkehammardalen",
10.398881,64.182242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branthaugen",
10.426328,64.190183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
10.428433,64.192972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsbekken",
10.4165,64.192753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Strandalia",
10.413764,64.191719,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,,,"Hofstad kirkegård",
10.409264,64.195164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
10.428364,64.198625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hongdalen",
10.422767,64.200286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hongdalsklumpen",
10.4136,64.202681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnastokken",
10.4327,64.201056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svøldret",
10.430247,64.194861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkbaret",
10.355775,64.202053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargvegranten",
10.354331,64.197044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponvegtrappen",
10.344989,64.194008,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattatjønna",
10.343628,64.189658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demmingsmyran",
10.344931,64.188261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demmingshaugan",
10.339786,64.186794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kartholet",
10.341297,64.18675,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinheia",
10.354572,64.183061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsan",
10.352378,64.187,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalabekken",
10.365031,64.188014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerhylla",
10.360392,64.186178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sjølibekken",
10.357361,64.187842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.36095,64.188875,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnahaugen",
10.363703,64.19155,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storbåtbekken",
10.359733,64.194739,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
10.384689,64.189981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snelldjupet",
10.381361,64.188022,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallvika",
10.408839,64.223625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.394631,64.217014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haralia",
10.399517,64.216525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Granholhalsen",
10.407564,64.218306,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnadalen",
10.392778,64.211156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
10.396069,64.208381,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veltan",
10.396511,64.203939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vikabekken",
10.389683,64.203958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikabukta",
10.423625,64.204272,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kuppulskardbekken",
10.442408,64.215314,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundtjønna",
10.436978,64.213581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuppulskardklumpen",
10.437208,64.211761,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haltliheia",
10.439733,64.208208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Haltlia",
10.449172,64.204672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
10.387925,64.244483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Vikvatnet",
10.397947,64.245947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jens Jensadalen",
10.396503,64.243753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øykmarka",
10.394672,64.241928,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Inner Vikelva",
10.400175,64.240925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Klaven",
10.407294,64.240533,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsan",
10.397256,64.238919,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husfjellet",
10.392733,64.237419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermarkdalen",
10.398947,64.234242,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sør Granhollia",
10.408419,64.234586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyster Granhollia",
10.392433,64.231497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granholtjønna",
10.40205,64.229261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerneset",
10.403775,64.226594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granholbotnet",
10.409497,64.227528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granholhatten",
10.411972,64.228461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Elgvikbekken",
10.416661,64.227439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgtjønna",
10.425844,64.228381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skjærlivatnet",
10.425239,64.234569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærlivasshøgda",
10.414756,64.234739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyster Granholhøgda",
10.414917,64.2429,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joskogen",
10.352775,64.268736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlhatten",
10.34995,64.271433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lekersvika",
10.356492,64.274083,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivvikstranda",
10.349231,64.273858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Lekersvikskjæret",
10.345708,64.275775,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Lekersvikskjæret",
10.354275,64.276139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
10.358203,64.277272,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kynnaviksanden",
10.355258,64.279536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlmostra",
10.370678,64.284619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersskjæret",
10.367936,64.283383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhola",
10.370433,64.280822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
10.368258,64.277542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gangsmosterhaugen",
10.3591,64.2758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelhaugen",
10.368397,64.272703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvstrandholet",
10.365078,64.273489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
10.364583,64.270856,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
10.378183,64.278692,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Engensvika",
10.377244,64.281694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
10.392881,64.273133,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørjerfjorden",
10.408511,64.247308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnamyra",
10.407328,64.248417,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dyderskardhaugan",
10.396839,64.247297,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvasshaugan",
10.395119,64.249303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øykfjellet",
10.390264,64.251047,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerkromslia",
10.396119,64.265461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeldsrova",
10.332306,64.259914,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Løaholmskjæret",
10.3391,64.261842,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Småholmen",
10.345622,64.256039,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Anlegget",
10.342431,64.255231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Teistvika",
10.338344,64.252625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ner Bjørgan",
10.343417,64.252175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Bjørgan",
10.334553,64.250417,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,"Vik/Bessaker grendahus","Grendahuset"
10.330086,64.24915,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurvollfjæra",
10.322331,64.249592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Årneset",
10.3461,64.249189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hundskardfjellet",
10.351619,64.251989,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsfjellet",
10.358511,64.248753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmerplottan",
10.355064,64.2516,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitakleivhammaren",
10.367483,64.249719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalan",
10.358347,64.253711,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Vikelva",
10.366208,64.253292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.368289,64.254475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkhaugen",
10.383931,64.250142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Medkrommin",
10.378414,64.248656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallarhyllhaugan",
10.375731,64.247278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kallarhylla",
10.373025,64.250244,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fremmerkrommin",
10.367967,64.251222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråsteinbakkan",
10.369869,64.252628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalsbekken",
10.354281,64.25725,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
10.357272,64.258508,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikleira",
10.363778,64.259286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skipholbekken",
10.353167,64.261431,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
10.373394,64.263767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskåråsen",
10.367381,64.264603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skåråsen",
10.359125,64.264092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mastukleppen",
10.349308,64.264106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvika",
10.351225,64.266406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vikaunbukta",
10.322453,64.208356,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lianeset",
10.331308,64.206756,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,,,"Eshamn",
10.332847,64.205694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eshamnbekken",
10.342294,64.205706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
10.353378,64.204236,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitormen",
10.334894,64.244928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklia",
10.337744,64.239614,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddheia",
10.32915,64.238378,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Bessakermarka",
10.338975,64.236369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andersholan",
10.340592,64.231392,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,,,"Skyttarbanen",
10.340239,64.230444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellbekken",
10.340989,64.229353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Portdalsbekken",
10.343792,64.228108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portdalen",
10.337272,64.228025,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannslimoen",
10.340644,64.226217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermannslia",
10.369267,64.246114,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mossaneset",
10.368808,64.244069,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storenget",
10.365547,64.245056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plottarfjella",
10.374181,64.240267,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsurda",
10.384194,64.239075,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermarka",
10.384169,64.236644,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermarkfjellet",
10.282486,64.238969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikhammaren",
10.283672,64.2316,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåpvika",
10.279883,64.233442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kåpa",
10.275519,64.236194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
10.274172,64.234394,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvassholmsundet",
10.276017,64.234247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlkåpa",
10.281194,64.235931,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektvika",
10.289025,64.228981,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvika",
10.293358,64.228225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tydalen",
10.298703,64.23075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhøgda",
10.302647,64.23235,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joholet",
10.289581,64.231006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsvikdalen",
10.286981,64.231792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhøgda",
10.295664,64.233314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sankthansbekken",
10.299269,64.233992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
10.294708,64.234144,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Sørenget",
10.289175,64.234367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggehaugen",
10.286964,64.236183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storvikbekken",
10.296603,64.236397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandmohaugen",
10.289728,64.236931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettavikhaugen",
10.297286,64.238111,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vettavikbekken",
10.294756,64.240211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvettan",
10.288425,64.242417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vettahammaren",
10.2968,64.243964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitter Vettan",
10.314669,64.243203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugan",
10.307092,64.240489,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Storskardmoen",
10.317522,64.240286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessakerfjellet",
10.308614,64.236278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.267431,64.219825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvika",
10.269856,64.220469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkvikholmen",
10.273317,64.217669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
10.259347,64.217153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvika",
10.256286,64.21665,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkvikholmen",
10.262772,64.213372,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kilsvika",
10.270231,64.206158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørskoneset",
10.278903,64.205369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bremvika",
10.283428,64.212311,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Takneset",
10.278561,64.214825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taket",
10.2969,64.208978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørausneset",
10.299378,64.204247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjåneset",
10.304736,64.20505,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Breivollen",
10.299322,64.209447,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørausvika",
10.244731,64.221681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauholmen",
10.245839,64.223597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valan",
10.251039,64.223014,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keila",
10.253244,64.222447,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuodden",
10.248939,64.220558,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvika",
10.246525,64.219464,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvholmen",
10.246425,64.218558,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskaget",
10.250336,64.219414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnvika",
