"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.329333,60.751392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.329728,60.752653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mindalshøyen",
5.330639,60.754497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesjedalen",
5.332569,60.752719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvika",
5.336122,60.752911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykteneset",
5.339606,60.752911,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.246389,60.797122,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Sætevikneset",
5.248469,60.796928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætevika",
5.260239,60.778456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvika",
5.254172,60.778886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordretangen",
5.256225,60.793081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.261561,60.793328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomvika",
5.255833,60.796919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løhogen",
5.285936,60.780025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjellet",
5.286936,60.780442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovden",
5.284617,60.784558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eika",
5.282539,60.786225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkeneset",
5.285275,60.787719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.291992,60.784025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytebærhogen",
5.291014,60.787261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Litledalen",
5.29145,60.790503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svultedalen",
5.295011,60.789006,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnshogen",
5.295039,60.794883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervika",
5.295239,60.793386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sprakevika",
5.295544,60.794419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ervikneset",
5.297967,60.7984,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsneset",
5.29885,60.799125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.297722,60.797064,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Stykket",
5.302669,60.797472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetona",
5.308603,60.797456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupeskarhaugen",
5.312358,60.797153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenstøhaugen",
5.318325,60.795597,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sandneselva",
5.315103,60.794422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setsstøllia",
5.311342,60.794214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setsstølen",
5.312,60.792036,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalen",
5.306483,60.789922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinshogen",
5.309467,60.784797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leinene",
5.300211,60.784169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
5.307469,60.783061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnedalen",
5.309442,60.781997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnedalshogen",
5.309356,60.778558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtjørna",
5.321422,60.796683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storliene",
5.318783,60.793994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.323917,60.780731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trettelia",
5.335592,60.791375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Furdalen",
5.337622,60.790908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kupene",
5.339208,60.786386,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leinene",
5.343356,60.779919,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dansevellene",
5.248056,60.771786,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kalven",
5.247028,60.772533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsvågen",
5.249019,60.773578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.251222,60.776508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Otreura",
5.255911,60.768747,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsbota",
5.263814,60.777247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauklubben",
5.271775,60.772153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillevika",
5.267667,60.767506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesneset",
5.267656,60.764983,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røsevikneset",
5.277844,60.766281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovhogen",
5.275106,60.769514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Libakken",
5.273097,60.772842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
5.276256,60.774997,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkeneset",
5.276936,60.777261,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevikneset",
5.287536,60.762281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leitet",
5.284256,60.763689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghogen",
5.287294,60.768489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnekletten",
5.290144,60.761336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølhogen",
5.289767,60.764922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhogen",
5.290642,60.769719,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstølen",
5.295731,60.766347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
5.292261,60.764711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrdalen",
5.292464,60.761753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.291892,60.760367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushogen",
5.293714,60.760072,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypshogen",
5.298561,60.757569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergsenden",
5.301806,60.764739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Illekleivshogen",
5.300564,60.766078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelkhola",
5.303369,60.768483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tuliane",
5.302306,60.770056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vallestølen",
5.31235,60.770542,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinen",
5.316689,60.770128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furrusta",
5.312439,60.768236,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strutsemyra",
5.311439,60.761481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemlitjørna",
5.321831,60.760308,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatlebakken",
5.319133,60.758806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøya",
5.322178,60.764422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furkammen",
5.326258,60.762564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbakken",
5.324547,60.765942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furneset",
5.325503,60.767492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vika",
5.325228,60.770667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sikemyrnova",
5.319628,60.773186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjedalen",
5.321986,60.774444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raunebrekkene",
5.3234,60.777603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
5.326436,60.772469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Karihola",
5.329575,60.772406,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rusta",
5.330753,60.769844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Setrefloren",
5.331222,60.765306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austelia",
5.334272,60.763481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.334383,60.761742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatledalen",
5.331153,60.760153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrhøyen",
5.340744,60.757064,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopsvågen",
5.336425,60.7574,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustdalen",
5.341097,60.7601,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjerjebakken",
5.342331,60.761614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furneset",
5.338547,60.762589,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glelihøyen",
5.343217,60.763808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtneset",
5.344006,60.764628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalvika",
5.342169,60.764736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oldrane",
5.337517,60.766892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghøyen",
5.330761,60.767044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.329911,60.768833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Setret",
5.342053,60.772497,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Londalen",
5.345083,60.773969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinefjellet",
5.345158,60.775531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamnekletten",
5.339364,60.767925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlefjellet",
5.345914,60.769628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Basen",
5.345889,60.759092,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoggevika",
5.346019,60.757361,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.242811,60.808589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øylendingane",
5.240928,60.811144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvika",
5.245133,60.82,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelsundtjørna",
5.251153,60.815164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
5.246367,60.814803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvikhogen",
5.250983,60.811717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Doppetjørna",
5.251472,60.807608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalshogen",
5.247592,60.801939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendingehogen",
5.246294,60.799419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Setrevika",
5.2371,60.800558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Arehogen",
5.259039,60.804011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daletjørna",
5.254708,60.805958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Slaketjørna",
5.258025,60.806292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båthaugtjørna",
5.267856,60.81975,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishaugane",
5.269797,60.819922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkevika",
5.266389,60.817264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulhaugane",
5.265692,60.808322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyhaugen",
5.262458,60.803158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Træsdalshaugane",
5.261917,60.805642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitetjørna",
5.269883,60.807439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
5.270636,60.809697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotevika",
5.277625,60.819286,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleikeskjeret",
5.294075,60.812192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevika",
5.300758,60.820253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.300519,60.818644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storebotsrinden",
5.308644,60.820189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ongledalen",
5.311417,60.820367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Onglehogen",
5.311353,60.815897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Klungrevika",
5.305461,60.813242,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klenevågen",
5.344672,60.818239,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavenesnova",
5.330264,60.811825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamneneset",
5.335664,60.812708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tostølen",
5.344464,60.812728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valderhogen",
5.340281,60.812472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltetjørna",
5.338903,60.811703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolten",
5.336547,60.806925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallen",
5.331683,60.806061,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråna",
5.298911,60.799653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helletangen",
5.301008,60.801039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesneset",
5.302869,60.801561,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeskjeret",
5.332239,60.800711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnetona",
5.338206,60.803353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Niphogen",
5.342994,60.8003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørnhogen",
5.345314,60.800106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupetjørna",
5.342825,60.802156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørna",
5.340917,60.803661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjørnhogen",
5.410194,60.711975,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.421217,60.707514,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelneset",
5.442686,60.710117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.448142,60.709317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølane",
5.453836,60.710267,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.377856,60.730689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Melshovdneset",
5.396147,60.72975,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkvingevågen",
5.403992,60.729742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørkvingelia",
5.35315,60.7425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtskarneset",
5.348692,60.745894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhellerneset",
5.348136,60.750317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvikstøa",
5.360114,60.755261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Erdalen",
5.358878,60.749672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bashøyen",
5.361242,60.749803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospedalen",
5.363569,60.741289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomtjørna",
5.370769,60.742383,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Katlegrova",
5.369614,60.744147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Katlehøyen",
5.369922,60.748608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Erhovden",
5.364922,60.752614,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lona",
5.364239,60.756253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
5.383658,60.752967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.385731,60.755661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.389522,60.752369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrane",
5.389811,60.750781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallane",
5.383817,60.746264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karvika",
5.38345,60.743694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåneset",
5.390175,60.740283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åbakken",
5.397411,60.739636,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnaustdalen",
5.402797,60.749725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslineset",
5.396458,60.753956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlindtørne",
5.399506,60.755586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hædda",
5.401736,60.747869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.372739,60.750742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.404583,60.739367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kanane",
5.412739,60.746019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
5.408472,60.750228,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Øya",
5.411075,60.748517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furneset",
5.416917,60.747953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nutegotene",
5.419769,60.751161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvika",
5.426994,60.751319,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Alvikurane",
5.424492,60.742189,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlenuten",
5.417175,60.740442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Flogedalen",
5.415114,60.738961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamdalen",
5.437097,60.743647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furhaugane",
5.438822,60.754042,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundstiggjelet",
5.449625,60.751083,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leina",
5.456869,60.747175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
5.462547,60.741628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reivasseggene",
5.411464,60.731769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfjellet",
5.427278,60.723481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnafjellet",
5.426758,60.72575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevassdalen",
5.430589,60.732283,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
5.446597,60.730858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dansebergdalane",
5.434697,60.722794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Einestrandsetret",
5.441322,60.798936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.439117,60.797086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhaugane",
5.437869,60.79505,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisdalsvika",
5.451972,60.792136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvika",
5.450208,60.796139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Grasvikleitet",
5.456317,60.795583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Grasvikleitet",
5.461656,60.788539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortona",
5.453797,60.783931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskarkulten",
5.460986,60.782403,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Klokkarelva",
5.459392,60.780267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Duesundtjørna",
5.4073,60.768608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flateliane",
5.414444,60.7671,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Timbrebotsneset",
5.417619,60.764317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.418014,60.765636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasslineset",
5.42535,60.759317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehøyen",
5.428794,60.766119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomhola",
5.436311,60.759756,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blområsa",
5.452964,60.776606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Dalen",
5.454706,60.777628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.463592,60.774453,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kleivsetret",
5.456681,60.772106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørskåpet",
5.42455,60.772911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Duesundråsa",
5.352417,60.757608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.356633,60.777914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørna",
5.367575,60.758981,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhovden",
5.394181,60.757733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldhola",
5.400764,60.774853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjelltjørna",
5.404414,60.757953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Døldholefjellet",
5.384053,60.764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Furneset",
5.382525,60.760986,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stekråna",
5.352486,60.781161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellebergsåta",
5.361183,60.780489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huvetjørna",
5.359494,60.795753,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Svartebotstjørna",
5.360903,60.797789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svartebotstjørna",
5.355875,60.798356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbærhøyen",
5.365439,60.782403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lometjørna",
5.377633,60.785581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønestølen",
5.378622,60.790969,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Svartediket",
5.380167,60.788222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjørna",
5.384189,60.789894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæddene",
5.384294,60.786206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospekjerret",
5.382008,60.784644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Giljestølane",
5.3848,60.780867,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storegjelet",
5.368008,60.792683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalane",
5.364272,60.841792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsegjeltjørna",
5.379581,60.837069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorhogen",
5.385561,60.833347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossleitet",
5.388119,60.829608,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.39125,60.834686,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellslia",
5.357689,60.840881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.397636,60.834403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettane",
5.376036,60.824647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsleitet",
5.374317,60.8242,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsstonga",
5.376964,60.830361,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvgjelet",
5.405633,60.833572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vestelia",
5.405722,60.830917,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Totlandsrusta",
5.407231,60.82455,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørlandsrusta",
5.413558,60.840861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nultrelia",
5.409158,60.836497,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Skatet",
5.416253,60.835722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtræet",
5.417172,60.829364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasskarhaugane",
5.420525,60.82335,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlirusta",
5.423106,60.83045,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlegjeldalshaugane",
5.424503,60.833258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.419331,60.837208,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtræurane",
5.430414,60.832747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhogane",
5.430792,60.831294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stølen",
5.433492,60.826756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlinova",
