"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.895503,62.395106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
10.866019,62.391497,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Trøenget",
10.856281,62.388625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brøttbekklia",
10.843014,62.387597,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammelalmannvegen",
10.843183,62.386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleknappåsen",
10.849983,62.385158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvåsen",
10.888197,62.385297,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skulemestergjelta",
10.878275,62.383981,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Såttåvegen",
10.891361,62.387528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
10.900828,62.386861,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Veslevangan",
10.894742,62.377064,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åskvennan",
10.883606,62.379678,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleien",
10.863272,62.379008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brøttbekken",
10.855464,62.378792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovåsen",
10.842581,62.380258,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åshaugvollen",
10.847114,62.3739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
10.857186,62.375086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brøttbekkfloen",
10.862789,62.374944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkhaugen",
10.878483,62.375583,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Såttålia",
10.846431,62.372367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
10.852119,62.369492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midttjønna",
10.858525,62.367878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjønna",
10.898119,62.369808,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Kvennan Camp",
10.897094,62.373147,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Trikvennan",
10.902681,62.363656,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trulsneset",
10.895194,62.358319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Findalsrommet",
10.880511,62.3611,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Såttån",
10.860222,62.359031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebekkmyran",
10.852622,62.360922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvkvervmyra",
10.877142,62.355506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkvilåsen",
10.903781,62.35715,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Utistuholman",
10.907406,62.356456,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øran",
10.927725,62.354317,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Borkgrubban",
10.916611,62.361467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Varmbekken",
10.912261,62.369881,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nesundergangen",
10.935078,62.369972,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Akrevegen",
10.941636,62.3685,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Totrøvegen",
10.937233,62.363553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tovrya",
10.932986,62.361111,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nesenget",
10.950431,62.358956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvangåsen",
10.934958,62.355958,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Sætervegen",
10.934594,62.353464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenborkgrubban",
10.932742,62.3536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyeggan",
10.947808,62.354233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
10.961767,62.354067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bråttet",
10.954183,62.359658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
10.953925,62.361275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmåssåmyra",
10.957922,62.368714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
10.945492,62.375339,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Blestermyra",
10.936247,62.379383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmyra",
10.941928,62.379411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshue",
10.943033,62.37975,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fløtarbua",
10.912811,62.380539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.921542,62.379486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lergrubban",
10.916122,62.375331,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vesleenget",
10.905131,62.382039,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Korsvegan",
10.910544,62.385475,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Tynsetgjelen",
10.928572,62.384517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blestermyra",
10.93155,62.384961,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkhølet",
10.943108,62.382144,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Eidsåkran",
10.954658,62.388567,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granrøsta",
10.958583,62.393614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordfjordbekken",
10.949017,62.396769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsfloen",
10.943461,62.390767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
10.936097,62.390822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsmyran",
10.931472,62.390472,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høysnartjønna",
10.929556,62.392619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesletjønna",
10.931875,62.389797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnegga",
10.929472,62.388994,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Flatakoia",
10.924719,62.389422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrentegga",
10.912714,62.388872,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Vingelsåsen",
10.958869,62.400503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjønnbekken",
10.940742,62.396719,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Åssaga",
10.907614,62.396275,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyra",
10.913819,62.395808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstenberget",
10.916908,62.398128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Betmyra",
10.914389,62.406511,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Stenbruddet",
10.921322,62.407481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugan",
10.914722,62.413133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttåsdalen",
10.909461,62.416514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørtjønna",
10.921764,62.416058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttåsen",
10.940853,62.415061,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Grantevet",
10.926542,62.407078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsfloen",
10.958797,62.403439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbekkhaugen",
10.944214,62.408944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fransishaugan",
10.957903,62.410222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnåsen",
10.960789,62.406108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrfloen",
10.956533,62.413339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finntjønna",
10.951328,62.418381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkloppfloen",
10.957392,62.421689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåbakkfloen",
10.959317,62.417839,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Slåbakken",
10.943581,62.422592,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bergtun",
10.925892,62.41965,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nygjelta",
10.921006,62.418356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rytrøa",
10.918425,62.417283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rybakken",
10.914517,62.420419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rytjønnåsen",
10.934883,62.426742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
10.933264,62.427803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engemyra",
10.943942,62.424386,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vangberg",
10.956217,62.424806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåbakkvika",
10.962817,62.427056,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvlia",
10.950839,62.432647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevika",
10.960761,62.431669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vesleholmen",
10.962083,62.432297,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
10.964372,62.432894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Håen",
10.947483,62.437014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sjøvollan",
10.944767,62.436119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleberget",
10.945778,62.431811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kottberget",
10.936658,62.434286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvmyra",
10.93775,62.432497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løvmyrbekken",
10.930133,62.434286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuddhammermyra",
10.907367,62.434264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslesæterbekken",
10.912033,62.434419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætermyra",
10.906192,62.432183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Midthaugen",
10.883811,62.424936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Båntjønna",
10.877928,62.421497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Båntjønnbekken",
10.887817,62.424517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Møkkelbekkåsen",
10.877408,62.419458,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
10.852392,62.418597,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sumundsa",
10.846617,62.417114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kutbakken",
10.884528,62.428639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærbakken",
10.893589,62.432192,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkjerren",
10.8924,62.434256,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Oskloppa",
10.889997,62.433908,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bankmyra",
10.889078,62.432108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlethaugen",
10.881692,62.433972,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Midtvegen",
10.876464,62.437819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterbekken",
10.863578,62.439897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvvola",
10.872975,62.444589,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Gammelgruva",
10.882056,62.443861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelstuvollen",
10.885767,62.442447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ustuvollen",
10.889658,62.442433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystuvollen",
10.888464,62.443611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslevollen",
10.885586,62.444833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storgjeltvollen",
10.893553,62.439692,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Møkkelbekkenget",
10.890881,62.442683,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Røstad",
10.883189,62.446039,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vangstrøvollen",
10.888131,62.4465,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjeltvollen",
10.885958,62.445867,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smedåsvollen",
10.893547,62.445336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslenorstuvollen",
10.89325,62.447417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Berget",
10.897442,62.448983,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderlunna",
10.893419,62.449967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Simasvollen",
10.894742,62.45095,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bankvollen",
10.880903,62.44955,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslesæterbekken",
10.865722,62.454717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Volan",
10.886697,62.456803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vingelssætervola",
10.907983,62.455564,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygardsvollen",
10.917061,62.454386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øster Tallsjøhaugen",
10.908697,62.451911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tallsjøloken",
10.926258,62.456464,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olafloen",
10.908456,62.450836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vester Tallsjøhaugen",
10.922036,62.450644,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongsodden",
10.913008,62.450775,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Sjøenget",
10.904481,62.450106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skremyra",
10.918683,62.441858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesætermyran",
10.927306,62.442231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegrya",
10.946625,62.443833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toljemyran",
10.935925,62.450733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olahaugen",
10.945458,62.446044,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Malmvegen",
10.948436,62.452847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jensbekken",
10.946217,62.453892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hansmortenmyran",
10.949789,62.457486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsolamyra",
10.9465,62.458397,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pålsolavollen",
10.961261,62.453053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
10.955633,62.441756,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Vintervegstøa",
10.962033,62.445531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehaugåsen",
10.950589,62.445533,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tolja",
10.960006,62.463075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Halvorshaugen",
10.953661,62.462011,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.953156,62.466864,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Yter Halvorshaugen",
10.93445,62.466661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Vangsvollen",
10.927358,62.464222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Olamyra",
10.914836,62.461,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelstuvollen",
10.940272,62.470339,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Livollen",
10.940956,62.468536,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øver Vangsvollen",
10.954497,62.469894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Milskiftmyran",
10.956158,62.469236,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Milskiftbekken",
10.963319,62.470203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ossortjønnbekken",
10.953856,62.472392,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Simagjeltvollen",
10.955108,62.473967,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nilsjovollen",
10.955625,62.475528,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallvollen",
10.956872,62.476128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skreddarvollen",
10.918236,62.476833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaberget",
10.869731,62.461989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smådalene",
10.860875,62.461917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortdikjet",
10.8621,62.471336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsjørabben",
10.854275,62.477419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystuvollen",
10.882917,62.474303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausloken",
10.834783,62.485897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsåsen",
10.827167,62.487331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råvållåsen",
10.825153,62.482397,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Veslenget",
10.805278,62.483128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Simasvollen",
10.794658,62.486481,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jakobsbekken",
10.793225,62.486911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oustutrøkvannberget",
10.783281,62.489347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mosedalsbakken",
10.784331,62.491375,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storbukta",
10.783117,62.494706,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Freksenga",
10.791928,62.496808,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Brentløa",
10.793972,62.499014,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nygardsenga",
10.799478,62.497756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjortmyra",
10.799783,62.495306,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Bratthøvegen",
10.819139,62.4934,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Norderåsen",
10.817658,62.491814,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storkåsa",
10.831117,62.491022,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Smeåsenga",
10.803014,62.421328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eriksmyra",
10.755583,62.474364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslerabben",
10.804425,62.483944,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bårsvollen",
10.961264,62.402303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
10.980017,62.480267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaugen",
10.982256,62.483539,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Døljovollen",
10.978147,62.481517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pålsvollen",
10.979156,62.481372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tåmmåsvollen",
10.989558,62.486792,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Henriksvollen",
10.996283,62.484094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Simavollen",
10.997656,62.483517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fredriksvollen",
10.995764,62.482489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ol-Olsavollen",
10.993917,62.488228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustegga",
10.975289,62.480581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helbladvollen",
10.975481,62.477989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Perflatvollen",
10.984572,62.475728,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsgjeltvollen",
10.989942,62.475414,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Enerhaugen",
10.981158,62.4755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ossortjønnegga",
10.985961,62.479297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vonfloen",
10.995125,62.480481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olorsaloken",
11.016736,62.477647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søljåsbekken",
11.012286,62.466442,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Opstuvollen",
10.988525,62.470919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjønnfloen",
10.984272,62.470192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Letjønnegga",
11.000047,62.467803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saurya",
10.979828,62.467331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Letjønnbekken",
10.967303,62.464436,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Buhaugvegen",
10.986719,62.461925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mofloen",
10.974719,62.463614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjetdikåsen",
10.975608,62.461264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Schjeldrupdalen",
11.019019,62.461436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karlsfloen",
11.022561,62.462839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Allmannhaugen",
11.024719,62.46365,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammelallmannvegen",
11.030192,62.464436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Butjønnbekken",
11.035969,62.460817,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tollvollen",
11.070139,62.451378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvfloen",
11.07525,62.451158,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Hørtvadet",
11.059636,62.454617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
11.049783,62.455375,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jensjovollen",
11.044361,62.457389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Freksvollen",
11.038008,62.459483,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fobrovollen",
11.036628,62.453475,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Movollen",
11.030039,62.457,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pellementhaugen",
11.029519,62.448117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenkletten",
11.047314,62.449144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslpiken",
11.041719,62.449553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Totjønnan",
11.073394,62.443222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkåsmyran",
11.031644,62.441858,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kottvollen",
11.033236,62.440214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kolstadvollen",
11.034264,62.43855,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Frekvollen",
11.002947,62.446217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersnilsafloen",
11.016661,62.44645,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognstryåsen",
10.981725,62.455822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergevollen",
10.983244,62.452322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Simavollen",
10.980044,62.458833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestknausen",
10.992811,62.451981,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrvollen",
10.982789,62.448994,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Perflatvollen",
10.994661,62.448647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamntmyran",
10.984106,62.448875,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olaorsavollen",
10.979808,62.446917,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsbekken",
10.983678,62.444325,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sikkelbekken",
10.999364,62.446189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelvollåsen",
11.008111,62.451439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skreddarmyran",
10.990908,62.438706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nyvollan",
10.977219,62.440964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjøbakken",
10.984653,62.4406,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kottjennsbekken",
10.966361,62.439208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jamtgjeltodden",
10.970406,62.455431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordshaugvollen",
