"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name:se","alt_name:se","name","alt_name"
16.660853,68.396725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
16.673644,68.381825,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Håfjellvegen",
16.655189,68.398564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødsandbakken",
16.652894,68.3971,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelåsen",
16.650125,68.396756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dybakken",
16.650381,68.395617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelåsmoen",
16.645197,68.359133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
16.636683,68.3583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottarvatnet",
16.646269,68.363578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gambakken",
16.637683,68.368981,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvasselva",
16.64145,68.371219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
16.648597,68.373336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatnet",
16.629783,68.369211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.630381,68.374528,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruelva",
16.630706,68.375675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkepallen",
16.599208,68.360186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlia",
16.6178,68.377817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvassmyra",
16.616717,68.378819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Holmvatnet",
16.592386,68.358111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattvassmyra",
16.597103,68.376861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.706339,68.298081,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Håkonhola",
16.715761,68.304306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupvika",
16.736956,68.304767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågen",
16.705533,68.301747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupåsfjellet",
16.700264,68.312017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørkoppan",
16.691286,68.307711,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
16.696858,68.304786,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhaugen",
16.668936,68.295803,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lilleholmen",
16.659364,68.298508,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svanholmen",
16.652558,68.314697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalåskollen",
16.720814,68.316019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gresmyra",
16.725417,68.316328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smibakkan",
16.719147,68.321378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.715803,68.321206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterhola",
16.712572,68.322178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterholahaugen",
16.724783,68.326764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruksåsfjellet",
16.7198,68.328453,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Siedjorda",
16.714678,68.328894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
16.689275,68.318556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverråskollen",
16.676833,68.3189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalhaugen",
16.673639,68.31575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvannhollbekken",
16.666833,68.317667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
16.666542,68.318719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskedammen",
16.700194,68.329078,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.695717,68.330811,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vellpusheimen",
16.686583,68.332244,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollsteinen",
16.695375,68.322681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnlausvatnet",
16.694683,68.321225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnlaushaugen",
16.673917,68.322339,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pippirabekken",
16.666039,68.322142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennvinshaugen",
16.670458,68.323967,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furuholthaugen",
16.671075,68.325428,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pippira",
16.670817,68.327122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muskmyra øst",
16.663347,68.326861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muskmyra vest",
16.666897,68.328461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muskubakkhaugen",
16.681292,68.324661,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomelva",
16.895061,68.381272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kollholtet",
16.889956,68.380736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langholtet",
16.885747,68.383892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerholtet",
16.885578,68.385917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørringholtet",
16.894619,68.386589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektneset",
16.89285,68.388142,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måsdraget",
16.932442,68.337497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brekken",
16.937553,68.344714,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemmen",
16.931994,68.344833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelhågen",
16.955233,68.348706,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forraholtet",
16.949242,68.350519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lundelva",
16.953172,68.350781,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerneselva",
16.955814,68.355889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hågen",
16.953847,68.356578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rugevika",
16.949717,68.3552,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmodden",
16.950319,68.354078,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Legda",
16.947575,68.352986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åkerneset",
16.942919,68.35335,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ennerneset",
16.917103,68.355881,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hattholmgrunnen",
16.896069,68.345106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrneshaugen",
16.890292,68.338803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillemyra",
16.888447,68.343306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkebekken",
16.886019,68.346172,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tyttebærneset",
16.890608,68.349581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anutvika",
16.894597,68.350019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrnesodden",
16.900881,68.352108,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrnesskjærran",
17.018294,68.337894,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassheimelva",
17.019683,68.339103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelneset",
17.028647,68.3406,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinan",
17.034722,68.341744,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småskreden",
17.028103,68.342692,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskreden",
17.02195,68.345117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trondbakkan",
17.005617,68.340925,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelskogen",
17.010731,68.348253,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plantefeltet",
17.0107,68.351625,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Geitstien",
17.023086,68.355414,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
16.997678,68.355472,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rånkleivaksla",
17.041733,68.386383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salttønna",
16.967044,68.35235,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshågen",
16.964872,68.355606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rånlynen",
16.965114,68.354656,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
16.638781,68.408269,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldåsen",
16.643486,68.412167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognmokollen",
16.625778,68.408669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamhaugan",
16.625397,68.420667,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvenes",
16.636044,68.420242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordneshaugen",
16.608992,68.407981,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkammeret",
16.617836,68.417286,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelde kirkegård",
16.606731,68.417703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskarhaugen",
16.57475,68.414617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnnes",
16.836603,68.333944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinabekken",
16.82395,68.331025,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiselva",
16.814261,68.333031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.823547,68.334497,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballangsvika",
16.789425,68.325639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Syllmoelva",
16.799461,68.326847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåhaugen",
16.795358,68.333928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkelia",
16.778014,68.328161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbakktippen",
16.779597,68.331803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåshøgda",
16.762561,68.332722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkholbekken",
16.756364,68.334781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blombakkan",
16.732417,68.317347,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkan",
16.731144,68.322258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomhøgda",
16.729917,68.327933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knuthaugen",
16.737569,68.333311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgland",
16.824894,68.338397,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Finnjord",
16.824722,68.338944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.836281,68.342139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnvika",
16.839247,68.344625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bratthammaren",
16.831506,68.344397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvatnet",
16.828389,68.347408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyran",
16.845719,68.349406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tranmyra",
16.856178,68.352392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarhaugan",
16.863628,68.356392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikmyra",
16.868119,68.3579,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen",
16.834,68.342183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneset",
16.824886,68.350472,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Langblåelva",
16.825439,68.351872,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
16.823336,68.356856,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langblåhaugan",
16.811583,68.356547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellinghøgda",
16.805564,68.355942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelgamhøgda",
16.8096,68.347464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundåsen",
16.809764,68.342047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
16.810117,68.338811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsmyra",
16.768247,68.340419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reingjerdåsen",
16.781369,68.346919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
16.797939,68.349628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tøstebrynnelva",
16.78925,68.354536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvantoelva",
16.7917,68.355011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalshaugen",
16.786697,68.355125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
16.780617,68.357256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senken",
16.770389,68.357706,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enighetsflåget",
16.750636,68.351136,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Storjordvegen",
16.752903,68.345561,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnmyra",
16.7339,68.338006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjelia",
16.730369,68.342997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellenhaugen",
16.728719,68.346347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsdalen",
16.869914,68.360364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvassmyra",
16.864108,68.361367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvassmyra",
16.881619,68.367761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvassodden",
16.868617,68.373311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sollåsen",
16.862975,68.374933,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallaren",
16.857556,68.375461,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skabakken",
16.867786,68.377856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnmyrbakkmyra",
16.873353,68.37835,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærmilholtet",
16.852017,68.372931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåselva",
16.84805,68.368436,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørbekkdalelva",
16.854044,68.366019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moltforrhøgda",
16.843653,68.362144,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvekollhøgda",
16.841486,68.364789,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnbakkan",
16.825297,68.359447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyrbakken",
16.826586,68.358553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyra",
16.862036,68.349086,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttstranda",
16.810569,68.36925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalselva",
16.769406,68.401519,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
16.762861,68.401333,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburselva",
16.763658,68.406886,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkelva",
16.768236,68.411139,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvaldalen",
16.783317,68.414061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalbaken",
16.764506,68.412381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
16.750856,68.403056,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelfarfjellet",
16.756458,68.406092,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgkruna",
16.747647,68.406317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvmyra",
16.749586,68.407394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
16.733589,68.4014,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarfjellet",
16.730494,68.401764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olmostjønna",
16.732178,68.404608,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hagfjellet",
16.729744,68.404614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestdalen",
16.7332,68.408275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
16.7421,68.409897,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkdalen",
16.750547,68.413436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aspelia",
16.754533,68.414533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårneshaugen",
16.747486,68.416278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtan",
16.731153,68.419175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnkleiva",
16.742117,68.422278,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskjæret",
16.788744,68.386964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalshøgda",
16.7907,68.389906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterhøgda",
16.788186,68.392056,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitforsen",
16.799669,68.397522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrahågen",
16.755575,68.386822,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalsheian",
16.773683,68.393058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
16.766872,68.393911,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
16.762169,68.394358,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
16.736544,68.398394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brattlia",
16.748425,68.386728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jennatuva",
16.736381,68.391469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtuva",
16.7445,68.399725,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørntuvelva",
16.851225,68.381564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkåsen",
16.875558,68.388194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nattmålsholtet",
16.879375,68.390175,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Kvennes",
16.864172,68.392156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikåsen",
16.845278,68.389175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen",
16.832839,68.383567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innerheidalen",
16.805931,68.381836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trivassbakkan",
16.806481,68.38395,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trivatnet",
16.819992,68.386953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annervatnet",
16.826089,68.389392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnet",
16.842286,68.396553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingsåa",
16.833764,68.39395,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttbakkan",
16.821192,68.392431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnbåsmyra",
16.814886,68.394006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstuva",
16.813119,68.39855,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fordehaugen",
16.814283,68.399797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnvika",
16.817372,68.400283,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsholmen",
16.885825,68.359067,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torrungstranda",
16.883322,68.360239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomåsan",
16.897947,68.364544,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobberstranda",
16.885411,68.363108,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Sjurkjerran",
16.8935,68.365,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Munkhaugen",
16.889078,68.365431,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Hesteloftet",
16.885411,68.365431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvatnet",
16.895614,68.366408,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Flotta",
16.894522,68.369233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Husvatnet",
16.891386,68.370794,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andhaugen",
16.897636,68.377794,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elveberget",
16.887689,68.370994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.885797,68.374192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjebakkan",
16.889931,68.374969,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Løhammaren",
16.894061,68.376592,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,"Kalvegarden",
16.888472,68.376781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bøåsen",
17.228769,68.103011,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,,,"Sitashytta",
17.055928,68.383978,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildvikneset",
17.041911,68.371458,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,,,"Saltvikstien",
17.043414,68.374506,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bautastein",
17.050522,68.37605,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trobakk-Kollen",
17.046769,68.378097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterelva",
16.776844,68.328725,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkåsen",
16.037614,68.331114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langosholmen",
16.065892,68.33375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barøyodden",
16.055503,68.303867,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breifallet",
16.124381,68.306958,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fallan",
16.094361,68.323036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laukvikbåan",
16.116569,68.328136,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjærskallan",
16.122508,68.327028,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnskjæret",
16.624636,68.258711,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappnes",
16.574347,68.283936,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjellgrunnen",
16.501014,68.297828,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
16.449383,68.297039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rettneset",
16.346339,68.3227,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kufiskneset",
16.159978,68.304642,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bremvikneset",
16.651608,68.421989,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldegrunnen",
16.707986,68.420392,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårnesgrunnen",
16.815933,68.410417,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framskjærgrunnen",
16.888842,68.360278,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Murstrand",
