"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.496019,60.217067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Idlakleivtjørna",
5.500342,60.212131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hegglandsliane",
5.479858,60.203464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gletten",
5.501367,60.2001,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsdalen",
5.501111,60.200967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.505308,60.199803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaugen",
5.505436,60.204603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glupselia",
5.495567,60.198011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsskaret",
5.506956,60.197803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klyvalia",
5.51415,60.204858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lægda",
5.524419,60.207669,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollhøset",
5.52755,60.206992,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugane",
5.521786,60.213253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
5.530519,60.217622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidsbrekka",
5.507153,60.213419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Banddalen",
5.486558,60.217342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøkkene",
5.476942,60.207992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Allia",
5.502075,60.210222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gottjørna",
5.532592,60.2029,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
5.53265,60.210656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tussaskarva",
5.535761,60.215831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsdalen",
5.5464,60.217189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenabrotet",
5.543072,60.216647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjenet",
5.543453,60.215275,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Floget naturreservat",
5.541725,60.211644,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kilen",
5.540381,60.203694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Baikroken",
5.536328,60.199672,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Baikroken",
5.480219,60.270569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudlia",
5.48885,60.278181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langanesliane",
5.481806,60.264328,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hakadalen",
5.482467,60.265892,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jonasetra",
5.489914,60.262514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Naustlia",
5.492836,60.262758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.499506,60.262572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Maristølen",
5.495781,60.265014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Austerlia",
5.499244,60.276994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundehaugen",
5.503911,60.281069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugen",
5.508389,60.274914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotveltelia",
5.517644,60.263803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnadalen",
5.517456,60.267947,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Lamhusdalen",
5.521917,60.269933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Lamhusdalen",
5.526392,60.270861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Steindalssetra",
5.524217,60.273928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalen",
5.518761,60.274386,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalsåsen",
5.515297,60.273514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
5.516044,60.272089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Barlindlia",
5.524917,60.276914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukkaberglia",
5.529378,60.282367,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammadiket",
5.517506,60.279553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Munkalia",
5.520006,60.278397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Moshaugane",
5.512161,60.278414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta Bøskaret",
5.520036,60.262108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindalstjørna",
5.522489,60.276908,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Pinnestølen",
5.521308,60.279436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvituggen",
5.493131,60.278378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.493697,60.274917,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sineset",
5.489778,60.271506,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudlistraumen",
5.489903,60.268392,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasholmen",
5.501094,60.264894,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Legena",
5.542506,60.294742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
5.545775,60.288042,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Træselva",
5.548275,60.28885,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.541919,60.284742,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeskogen",
5.5579,60.293033,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stormyrstølen",
5.551975,60.29275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaddhaugen",
5.570461,60.292208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hilderen",
5.566728,60.286736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Leina",
5.561308,60.303411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutshaugen",
5.560297,60.303131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsbrekka",
5.569042,60.303083,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Utløvadet",
5.5692,60.296761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bydalsskorane",
5.562197,60.293783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvakråa",
5.550875,60.296925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Saubottshaugen",
5.558756,60.2844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grålia",
5.536031,60.284475,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråura",
5.532761,60.277658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorpedalen",
5.5404,60.280264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleipaskarvet",
5.543833,60.275844,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.546061,60.274789,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnagjelet",
5.541381,60.275286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risaryggen",
5.547561,60.269147,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Midtseterelva",
5.544078,60.271644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehaugen",
5.536072,60.270475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
5.536606,60.269403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tevlemyrhaugane",
5.550206,60.265528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallahaugen",
5.554289,60.263058,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåkedalen",
5.548525,60.270225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemåsen",
5.556231,60.269122,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassleitet",
5.560228,60.267231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaugen",
5.567819,60.266769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbrekkåsen",
5.556775,60.27075,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuldrenakken",
5.559586,60.272119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbærshaugen",
5.555492,60.273206,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindedalen",
5.554308,60.274869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgakleiva",
5.555875,60.278925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttedalen",
5.564519,60.278408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nulten",
5.575,60.277156,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Glåmsdalselva",
5.583742,60.277831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgalia",
5.578961,60.2747,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.575117,60.269336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldorshaugen",
5.573008,60.267669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olahaugen",
5.550833,60.274067,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakaneset",
5.548836,60.280647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsneset",
5.551189,60.280044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåtteneset",
5.548514,60.274425,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
5.532444,60.266517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langaneset",
5.587481,60.271564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
5.582464,60.268578,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestahola",
5.582258,60.265217,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Samnangerfjorden",
5.476883,60.260658,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Halvardsstølen",
5.475433,60.255811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strilamyra",
5.476908,60.255722,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lonlia",
5.474383,60.251083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.476414,60.2455,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåssandvatnet",
5.486244,60.241683,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stokkedalselva",
5.499547,60.247281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvreeidstjørna",
5.498783,60.249878,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øvreeidshalsen",
5.508492,60.251758,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bismaren",
5.507464,60.248497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundatjørna",
5.489867,60.261158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
5.490692,60.254158,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Miledalen",
5.4914,60.251731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hovdane",
5.496117,60.254867,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Os El-verk",
5.494197,60.260439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.494597,60.256017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastiansmyra",
5.514964,60.246314,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lægdene",
5.514442,60.260756,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikestølen",
5.518531,60.250406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åreiane",
5.524356,60.244219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyhaugen",
5.522811,60.249222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullhaugane",
5.524103,60.250806,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.522742,60.257194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartebottstjørna",
5.526233,60.258031,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstatjørna",
5.529364,60.257297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Instatjørna",
5.542603,60.306983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sauskolten",
5.554508,60.316372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søyestallane",
5.555292,60.311161,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skredlia",
5.561142,60.307256,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setret",
5.564706,60.308353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Døsene",
5.561789,60.317822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyningshaugane",
5.561378,60.324,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomsterkråa",
5.577006,60.305553,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Utløstallane",
5.574475,60.3082,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikehola",
5.570642,60.311819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrhaugane",
5.608564,60.282369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åspenes",
5.608028,60.280653,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbaneset",
5.605942,60.279919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirhola",
5.600186,60.276597,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataneset",
5.590992,60.273047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ternestetten",
5.569183,60.278436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furestølane",
5.568242,60.272428,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.504308,60.278603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Insta",
5.510483,60.266278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bødalen",
5.510553,60.264322,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeskaret",
5.470428,60.267222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
5.472433,60.267239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelldalen",
5.468786,60.244883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
5.504178,60.256622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaskaret",
5.498914,60.255928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.495206,60.253575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossalia",
5.505364,60.249367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gongedalen",
5.533456,60.245278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knultane",
5.489722,60.241319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkedalen",
5.535297,60.244064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimste Knutsdalen",
5.523753,60.239003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.487078,60.234397,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.339508,60.2133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortholmosen",
5.414917,60.201617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvenkleivane",
5.454178,60.212408,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hetlestraumen",
5.461844,60.201792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Banktjørnhaugen",
5.422136,60.19585,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Skytebaner",
5.398844,60.174983,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.349192,60.164731,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjelet",
5.339911,60.157383,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Russadalen",
5.446947,60.157611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøsdalen",
5.398683,60.154772,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Blindesund II",
5.494286,60.193747,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøtre",
5.45535,60.202347,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Flåten",
5.432483,60.153406,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Halhjem",
5.426692,60.1457,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Halhjem ferjekai",
5.53705,60.208453,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Hatvik ferjekai",
5.362581,60.178036,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hildershavn",
5.382953,60.149053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lepsøysundet",
5.5626,60.260633,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lønningdal",
5.562531,60.262131,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lønningdal Nedre",
5.394081,60.153033,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mørkevåg",
5.386989,60.2198,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nore Straumen",
5.471308,60.18475,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osøyro",
5.404694,60.157842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storum",
5.361386,60.177714,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strøno",
5.455889,60.232364,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søfteland",
5.443692,60.169892,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trolldalen",
5.487494,60.198592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Valla",
5.452122,60.180328,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Villelibrua",
5.385592,60.209142,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Nesjaryggen",
5.319331,60.167583,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumskjeret",
5.262747,60.183264,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Drivflua",
5.441322,60.1987,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Kolskogen",
5.348756,60.173869,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Halhjem barneskule",
5.348756,60.173869,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Kuventræ barneskule",
5.431042,60.208083,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Skogafjellstunnelen",
