"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.839042,60.084428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyra",
11.856411,60.080017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låksålia",
11.861483,60.086975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Låksåmyra",
11.865225,60.079258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tiurpynten",
11.861706,60.075161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvskogbråtemyra",
11.822242,60.063403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Hundtjenn",
11.811353,60.058278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høglia",
11.807858,60.06065,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbumyra",
11.807294,60.057136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskjeggmyra",
11.798503,60.057872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltblekkdal",
11.801392,60.061097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pålerudlia",
11.798756,60.056244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
11.804522,60.052033,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillegohuken",
11.800453,60.065872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Multhullet",
11.796983,60.069661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dongraslia",
11.804111,60.072869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyra",
11.806214,60.067961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skurvemyrlia",
11.808289,60.072081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyrlia",
11.802608,60.07965,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrmyra",
11.785322,60.075669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielskulpen",
11.78565,60.077428,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Ormhaugen",
11.781019,60.080983,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"De tre årene",
11.782711,60.079936,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Branntomta",
11.780469,60.081758,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Nedre Fålaknipa",
11.779289,60.084139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Foleknipa",
11.791331,60.084758,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebrenndråga",
11.802086,60.082319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
11.806606,60.084861,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinvåla",
11.778969,60.095461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessemyra",
11.778222,60.094569,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessemyrberget",
11.797558,60.087906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvestolmyra",
11.789761,60.089592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kubrennlia",
11.794358,60.095553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosamyra",
11.797233,60.098328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlitjernet",
11.802972,60.098453,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vellingtjernet",
11.799522,60.105689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtjernet",
11.804375,60.103433,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Revholen",
11.808169,60.106731,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelskolen",
11.774547,60.104472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vålhaugen",
11.766486,60.103764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sigurdposten",
11.768008,60.105842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tommesmyra",
11.777381,60.09865,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasberghellene",
11.761697,60.098361,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellstykket",
11.828744,60.090225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tromhaugen",
11.817014,60.094156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.814236,60.099886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
11.821425,60.097664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breisjølia",
11.815364,60.107308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnholtmyra",
11.834164,60.10385,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksjømyra",
11.820356,60.106056,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krokmyrbakken",
11.845144,60.101583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
11.850717,60.105836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raskerudmyra",
11.856875,60.105031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saumyra",
11.860731,60.1068,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.856936,60.0995,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrabåstjennet",
11.85265,60.102392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrabåshøgda",
11.848331,60.0975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalsdøsset",
11.853419,60.093381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensmyrhølet",
11.843925,60.094297,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kroksjøåa",
11.865253,60.087336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Låksåtjennet",
11.865014,60.103783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Nilstjennet",
11.791711,60.109844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasberghøgda",
11.798978,60.114267,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
11.762297,60.115708,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.754681,60.122903,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Garsjødammen",
11.757997,60.123678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Soløsten",
11.782603,60.12465,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haradøsset",
11.823667,60.113658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmyra",
11.849564,60.110497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrlia",
11.861528,60.113231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andtjenndøssa",
11.865553,60.111042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blafjeldmyra",
11.855136,60.119803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyra",
11.851708,60.122139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølamyra",
11.844831,60.116139,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Stormyrtjennet",
11.835431,60.117394,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torsrudkverna",
11.815719,60.118544,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyrtjennet",
11.816683,60.115136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lemyra",
11.819544,60.122158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oterlien",
11.854775,60.123406,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølamilåsen",
11.86965,60.141453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
11.853189,60.128633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Deldalen",
11.816525,60.129867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hernesvanglia",
11.814372,60.132767,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skvalabekken",
11.826175,60.135936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
11.843406,60.129758,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bæråsa",
11.846097,60.1354,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hamnbergsbekken",
11.867597,60.13105,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bergalia",
11.859733,60.137858,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Josefbergsætra",
11.836961,60.140889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvika",
11.839964,60.137111,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomvikmyra",
11.813922,60.139833,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Betlehem",
11.8318,60.145314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Karivika",
11.842642,60.143328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamnberget",
11.866567,60.149606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hansalia",
11.860303,60.155367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbråtemyra",
11.825942,60.140767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Broksundmyrene",
11.793569,60.131086,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gubbeskallen",
11.77785,60.149819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåramyra",
11.773519,60.150106,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyra",
11.784972,60.144575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Persmyra",
11.776517,60.136825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leikhøgdvarden",
11.789244,60.1342,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kjerkevegen",
11.774381,60.132497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonsoklia",
11.774689,60.159603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinmyra",
11.809308,60.15215,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønne myra",
11.789425,60.158083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyra",
11.805797,60.157089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsmalmyra",
11.815181,60.168511,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennsmyra",
11.795642,60.160978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernessætermyra",
11.770294,60.166442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langtjennlia",
11.767761,60.169997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.768194,60.171161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høgmyrbekken",
11.793314,60.171339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Einarsmyra",
11.808794,60.173133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløvmyra",
11.832242,60.1653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybekkmyra",
11.827261,60.172072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mandøsset",
11.834339,60.170336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollsrudmyra",
11.82975,60.158239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Villberget",
11.8193,60.151567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Masdalen",
11.845342,60.159103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Isaksrudsætermyra",
11.846547,60.162306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmyra",
11.851417,60.169778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Killigbutoppen",
11.864267,60.170486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galttjennsbekken",
11.866831,60.158739,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessfarholen",
11.869767,60.152008,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Klausstuvangen",
11.767539,60.177225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Gørrputten",
11.760778,60.179944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollsrudberget",
11.79955,60.175292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Einarsmyra",
11.808897,60.178983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Folebakka",
11.807778,60.185483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Plankebrua",
11.813078,60.187172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Danielsdøsset",
11.8088,60.189711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hiråsmyra",
11.773572,60.193461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sleppkulvmyra",
11.809822,60.19385,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjermundsrud",
11.811697,60.191725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vettabråten",
11.821292,60.190739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagstuen",
11.824997,60.19,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Møllhaugen",
11.828953,60.177886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltbekklia",
11.832292,60.181806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetoppen",
11.823958,60.178878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterberget",
11.817214,60.173889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Filbakka",
11.853558,60.179186,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenshølet",
11.840369,60.1861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellestupen",
11.864392,60.191694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkli",
11.870025,60.187822,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Paulsrudleira",
11.869111,60.183333,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Isakrudbråten",
11.863053,60.177586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Galterudhøgda",
11.779053,60.194583,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Greverholen",
11.774289,60.198983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushaugen",
11.762628,60.195153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingdalen",
11.792833,60.196458,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kongelia",
11.804933,60.208056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vegmyra",
11.7803,60.208675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olabråten",
11.771236,60.212319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørensenmyrdalen",
11.779694,60.211786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Drekkjemyra",
11.759808,60.208639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krakrudvangbekken",
11.769861,60.204306,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbråtaberget",
11.7655,60.210111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fåfenglia",
11.765058,60.213194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppdalen",
11.811589,60.213467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
11.827028,60.2,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mellem",
11.819928,60.211433,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernesberget",
11.843697,60.205481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråmyra",
11.847419,60.199361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredli",
11.8553,60.198397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grannes",
11.870453,60.194397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
11.870389,60.199264,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Galterud Bruk",
11.866314,60.203975,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Furumoen",
11.872206,60.209006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bremenholmen",
11.843658,60.215956,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hernesmoen",
11.832097,60.225156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredrikstad",
11.863944,60.226106,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuluåsen",
11.870192,60.230825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølmyra",
11.863542,60.232669,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæteråsen",
11.854719,60.229119,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagerskogen",
11.857722,60.231911,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Venlien",
11.851325,60.232272,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Garverdammen",
11.851875,60.233039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sageråa",
11.868311,60.234864,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
11.850186,60.236367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.822531,60.232056,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sundbymoen",
11.821997,60.236647,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Leikvang",
11.769506,60.219792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukmyra",
11.770772,60.216497,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tussevangen",
11.765072,60.22165,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøli",
11.813683,60.226564,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Sander skole",
11.787417,60.227389,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rismyra",
11.784953,60.223744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.792303,60.222833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Leira",
11.787664,60.229422,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mellmoen",
11.759494,60.227842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tørmoen",
11.767683,60.229922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krakerudmyra",
11.779456,60.232344,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løkken",
11.779253,60.229947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørensløkken",
11.769722,60.240669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Strømsholmen",
11.768686,60.242167,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkelunden",
11.808519,60.248886,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Melstrømbråten",
11.769806,60.256322,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jerstadenga",
11.797317,60.251939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
11.808472,60.255089,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkholttjernet",
11.789414,60.257747,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauholen",
11.842278,60.237428,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sarabyåsen",
11.870939,60.238244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Maurtun",
11.866514,60.245461,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudshavna",
11.85825,60.244044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Verkensåa",
11.818558,60.247689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.819728,60.249717,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpåsmyra",
11.830081,60.250994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stenberg",
11.869778,60.250506,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagberget",
11.866994,60.257658,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vallsjøåa",
11.867447,60.256656,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nybruket",
11.842292,60.257939,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverby",
11.823558,60.256822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gledalen",
11.823558,60.263247,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Glebakka",
11.8322,60.262933,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Templet",
11.843,60.259072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverli",
11.862347,60.264278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjøralsjøåa",
11.869814,60.266519,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bratberget",
11.871306,60.270894,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Valstadsæterbråtan",
11.851756,60.266244,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølia",
11.843014,60.268975,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Milbråtan",
11.848097,60.270789,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvstykket",
11.847456,60.274153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyrbekken",
11.825806,60.279011,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsholta",
11.821156,60.276706,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Stenerud",
11.845392,60.277203,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmyrholen",
11.849022,60.276094,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Legdebekken",
11.859503,60.278653,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Legdeberget",
11.866158,60.278247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Smørbekken",
11.869211,60.279261,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Høyvegen",
11.78185,60.260086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
11.772708,60.277564,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gramli",
11.780136,60.274767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesmyra",
11.795531,60.272408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langnesholmen",
11.783928,60.275194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langnesmoen",
11.800403,60.273322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sisselrud",
11.806183,60.274378,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åserud",
11.781375,60.281758,,,,,,,,,,,,,,"swimming",,,,,,,,,,,,,"Sandhella",
11.782503,60.278044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
11.780167,60.279031,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Slåstad bedehus",
11.772858,60.281736,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Slåstad skole",
11.786667,60.283836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ødgardsnabben",
11.807853,60.284947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindfallholen",
11.811528,60.290536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlimyra",
11.792872,60.292878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjirubekken",
11.779733,60.288003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Øfstgardsholmen",
11.791358,60.290217,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtabråten",
11.776756,60.291581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningsberget",
11.766322,60.291564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Utgarden",
11.762742,60.288747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyra",
11.764211,60.297981,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Pilterudsila",
11.776664,60.297136,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbrend",
11.801161,60.295297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinrotdalen",
11.805603,60.296669,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvåsen",
11.778978,60.299964,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordby",
11.768053,60.300508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.82675,60.282422,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernsmyrene",
11.824733,60.282081,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåstjerna",
11.841047,60.282886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærrahøldalen",
11.829967,60.28875,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerlibråten",
11.842244,60.289303,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gudsbergkoia",
11.859278,60.285164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Legdebergsmyra",
11.864892,60.288022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blårudshoggmyra",
11.858347,60.2886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blårudsdalen",
11.871011,60.286778,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Blårudshogget",
11.871333,60.283553,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Valstadsætermyra",
11.861744,60.294272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Granbergstjenna",
11.859875,60.292994,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Granbergshola",
11.837869,60.295731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delmyrene",
11.83275,60.292497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglleikmyra",
11.838694,60.298147,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterhola",
11.837656,60.300078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkjellermyra",
11.842031,60.292106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Legdebekken",
11.830853,60.298428,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
11.828625,60.294586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tauglshøgda",
11.820425,60.299142,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gulbrandskoia",
11.830619,60.301106,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
11.863192,60.299483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granbergskleiva",
11.871928,60.299461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekarhullet",
11.871681,60.301744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tårnmyra",
