"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
7.551872,62.560575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Havsdalsgjerdet",
7.546819,62.562481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liamyra",
7.545319,62.564617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Baklia",
7.5349,62.563189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klungnesveten",
7.519194,62.561647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoganeset",
7.554828,62.560539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sommerbrauta",
7.705078,62.470533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storgrovfjellet",
7.707286,62.47905,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storgrova",
7.677961,62.458975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverelva",
7.662875,62.471369,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundekyrkja",
7.672717,62.474911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Byteskrea",
7.663164,62.477858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holman",
7.669786,62.469331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtstølen",
7.669431,62.467194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fremstestølen",
7.672506,62.503828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Deplemyra",
7.678028,62.505803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skillinggrova",
7.665108,62.505639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.672892,62.507222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røshagmyra",
7.663856,62.510036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brøtfonngjerdet",
7.658775,62.511392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brøtfonna",
7.654017,62.512264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brøtfonngrova",
7.659906,62.513561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blomfonna",
7.658658,62.516192,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalesjurda",
7.665131,62.513517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyra",
7.672189,62.511425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langgjerdet",
7.671203,62.514436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjefsemyra",
7.66765,62.516042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølmannsgrova",
7.676939,62.509225,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestegjerdet",
7.685392,62.512139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyllinggjerde",
7.688958,62.512264,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølgrova",
7.681536,62.515833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brasmarka",
7.693842,62.515958,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
7.691297,62.516019,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernamyra",
7.695286,62.519036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernabakken",
7.703561,62.524708,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Soggemoen",
7.748742,62.504503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
7.74345,62.505097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saulia",
7.750361,62.506764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Teppingan",
7.760231,62.506342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdesbakken",
7.757933,62.506708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernabakken",
7.760781,62.508794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrova",
7.759675,62.510556,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Trøin",
7.761861,62.511858,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Storåkeren",
7.757661,62.510556,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tuteigen",
7.755186,62.511728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrbakken",
7.7518,62.513931,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipen",
7.758594,62.51485,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgbakken",
7.7607,62.515333,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
7.754672,62.517658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjetslehaugen",
7.757828,62.522625,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langåkeren",
7.753383,62.483314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nymarka",
7.752894,62.488956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekvedhølen",
7.753314,62.493972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnehølen",
7.759839,62.491706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gurålykkja",
7.671244,62.481211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ekkerbakken",
7.656006,62.483528,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygjerdet",
7.674581,62.486072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøteigan",
7.66595,62.487644,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøen",
7.674181,62.490692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almegjerdet",
7.6682,62.493253,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vadstadbakkan",
7.663039,62.494133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadstadbakkmyra",
7.670492,62.495581,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revsurgjerdet",
7.689328,62.544506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Setnesryggen",
7.677256,62.545514,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reitafonna",
7.681264,62.547831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Setnesgrova",
7.699058,62.548181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvesnes",
7.690978,62.554625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Graven",
7.698444,62.556961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
7.682211,62.556181,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Støttebakken",
7.694156,62.562539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neshagen",
7.693353,62.563603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nebba",
7.696158,62.565017,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Risen",
7.669528,62.563742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamshaugen",
7.668478,62.546922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuken",
7.722889,62.545433,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Mjelvabøen",
7.726367,62.548975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sågrova",
7.713647,62.554506,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årstalgrova",
7.708636,62.561892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersmyra",
7.702103,62.558583,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Neshagen",
7.701383,62.556931,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
7.705253,62.552581,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grøttørbrua",
7.685064,62.523489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsgrova",
7.680264,62.524486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vargedalen",
7.686503,62.524311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vargedalsgrova",
7.6851,62.527794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrova",
7.688228,62.524375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekamhaugen",
7.687375,62.528444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Februa",
7.674747,62.530183,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Prestfonna",
7.692186,62.532908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarhola",
7.688381,62.533644,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Haubølan",
7.676883,62.537542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setnesfonna",
7.752864,62.524119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risgrova",
7.742928,62.525653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbokkan",
7.731769,62.527881,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Soggehaugen",
7.726189,62.526356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Soggegrova",
7.713153,62.529953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthola",
7.731697,62.531164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åkesholmen",
7.734933,62.532336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Yes-hølen",
7.729592,62.542917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelvabotnen",
7.7083,62.537519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grova",
7.696067,62.590614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Devollhaugen",
7.677472,62.595008,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstølskarven",
7.686875,62.589239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Latpyntan",
7.745256,62.593083,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnehammaren",
7.746353,62.594631,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukarhammaren",
7.739733,62.591047,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litle Breivikelva",
7.739436,62.593128,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Våhammaren",
7.741233,62.598197,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Breivikstølan",
7.732492,62.601692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviknakken",
7.725625,62.5909,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rabbegrova",
7.682658,62.566778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tingbakken",
7.687417,62.569628,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamnesodden",
7.688536,62.569097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamneset",
7.683781,62.584281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strandlia",
7.682447,62.58065,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernagrova",
7.665306,62.582247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kringla",
7.665997,62.576194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøløypneset",
7.658219,62.574486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegerholmsbukta",
7.659633,62.577094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flatlia",
7.662969,62.583842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugmyra",
7.654586,62.586131,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarhola",
7.649608,62.585953,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgjerdet",
7.640436,62.581606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgehaugen",
7.758228,62.567042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Toklegjerda",
7.744992,62.566739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikabogan",
7.743992,62.567075,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Presthola",
7.729772,62.568131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nessetra",
7.724136,62.567897,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesstranda",
7.711622,62.568286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertneset",
7.70935,62.567314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fonnateigan",
7.748119,62.579467,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikbogen",
7.749894,62.580983,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tokle",
7.754989,62.582156,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvern-kvilten",
7.756611,62.583633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbakken",
7.759981,62.586294,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Finnmarkgrova",
7.740258,62.584025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
7.728494,62.585289,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
7.721156,62.583756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøgardsneset",
7.717967,62.5853,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøhardsgrova",
7.710286,62.583308,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
7.707719,62.584167,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myragrova",
7.705597,62.584139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Maridalsgrova",
7.703217,62.585356,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skjergrova",
7.878633,62.435206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mongeelva",
7.866581,62.434658,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Remmembrua",
7.8607,62.4256,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Skanskehammaren",
7.840933,62.434344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggelia",
7.829131,62.434961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølmåa",
7.875444,62.427083,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Stillet",
7.830717,62.435981,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartfonna",
7.772517,62.474417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Joengbekken",
7.797503,62.471592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Årsgrova",
7.810672,62.461319,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sælsbrua",
7.820261,62.465558,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Kongevegen",
7.820875,62.4639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Myrabøgrova",
7.818103,62.461825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelknuthaugen",
7.836867,62.462628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skiftesgardfonna",
7.830728,62.461311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagagjerdet",
7.825461,62.451894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bogningen",
7.832089,62.445569,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Alnesbrua",
7.845678,62.450333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Marsteinskora",
7.812278,62.518633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
7.80605,62.519389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
7.782556,62.502197,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Småsvaa",
7.786178,62.504419,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsvaet",
7.783942,62.510447,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnevassfonna",
7.782983,62.515514,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvithammaren",
7.78115,62.516958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venjesnakken",
7.767681,62.502758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fivaholmen",
7.764075,62.507203,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivafossan",
7.772978,62.508408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
7.77675,62.508019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattavatnet",
7.777606,62.509828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnevatnet",
7.764186,62.511114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fivahølen",
7.775617,62.513192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkevatnet",
7.771742,62.513778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåtjønna",
7.776464,62.515342,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengjesteinen",
7.770494,62.519603,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nygjerdet",
7.764314,62.5171,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
7.76395,62.517772,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjursteinen",
7.765144,62.519175,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nerholejordet",
7.766728,62.521364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klavmyra",
7.774381,62.522314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storfonna",
7.877064,62.505411,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Telen",
7.873139,62.505567,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolgrøhamran",
7.875858,62.506617,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelvan",
7.877839,62.508878,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstauå",
7.881917,62.509958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
7.888806,62.508808,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredå",
7.881897,62.510964,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsalen",
7.893733,62.535933,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanndøla",
7.883119,62.514514,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognin",
7.884392,62.516114,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Søstrin",
7.884222,62.517075,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleloftet",
7.885267,62.520647,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaturhellaren",
7.881347,62.522733,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Sengern",
7.765328,62.495481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bleikgjerdet",
7.764917,62.497514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Toftehølen",
7.767831,62.499269,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vadstranda",
7.818242,62.539744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breilia",
7.828081,62.564172,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stordalsgrova",
7.829756,62.563022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinsetergrova",
7.788456,62.561925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hestesetra",
7.789586,62.563742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furukollen",
7.881361,62.546017,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Røysbrua",
7.829419,62.546725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartseterhaugen",
7.851089,62.546694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyemolia",
7.868136,62.547611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øymogrova",
7.864833,62.557458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åshalsen",
7.880364,62.564444,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nebbelia",
7.854628,62.566069,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
7.85805,62.563922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langbrekka",
7.860383,62.5628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storgjerdet",
7.858397,62.560792,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Botnegjerdet",
7.852761,62.558456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsbakkan",
7.846331,62.555083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
7.847672,62.556047,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øysteinbrua",
7.847089,62.558236,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølsteinen",
7.848542,62.559667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgholen",
7.851519,62.560586,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongmyra",
7.842178,62.560003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moasaghølen",
7.844994,62.560039,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Rausmovegen",
7.8348,62.560394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
7.838036,62.559986,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolflåttnebba",
7.836222,62.563389,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Remmabrua",
7.834186,62.558883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risdalen",
7.834383,62.557744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torahaugen",
7.832069,62.561944,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ytstedalsgrova",
7.814256,62.523756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhammaren",
7.827869,62.527903,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.822136,62.533175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
7.810506,62.533953,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestheia",
7.881992,62.5317,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bredalen",
7.880681,62.544803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarhaugan",
7.863714,62.542758,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Raushamran",
7.855769,62.540394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rausmolia",
7.848411,62.541086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørrmyrgrova",
7.841669,62.539003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storskoggrova",
7.834703,62.539497,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storskogen",
7.836456,62.538347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saghauggrova",
7.8333,62.536575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moadalen",
7.828131,62.59135,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.822142,62.593156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatleskåla",
7.814219,62.596119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hatleslættet",
7.810397,62.595467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storfonna",
7.825186,62.598822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
7.822586,62.601531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galtåa",
7.808017,62.589806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
7.804581,62.589306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
7.780844,62.588944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølhaugan",
7.7709,62.588928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Markamyra",
7.7695,62.596314,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokleslætta",
7.776378,62.597019,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
7.779611,62.598881,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sve-Sigridhola",
7.873,62.591119,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ostekjørelet",
7.883517,62.592917,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbrauta",
7.862631,62.589753,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
7.867378,62.592003,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ådalselva",
7.862367,62.591347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakådalsrørin",
7.860219,62.593906,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tamburteigen",
7.860003,62.595125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engeslia",
7.857336,62.593025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engan",
7.850339,62.591436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalen",
7.852303,62.598956,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinberget",
7.842158,62.588489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hardbakkan",
7.835161,62.591189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhaugen",
7.835964,62.591892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brymyra",
7.839631,62.591539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugan",
7.842353,62.597067,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthammaren",
7.840619,62.600175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reset",
7.8291,62.593669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjøfallbrauta",
7.825542,62.594472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toklestølhaugen",
7.826217,62.594769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåla",
7.826503,62.596144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjeltåmyra",
7.831053,62.599536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjøfallet",
7.832714,62.599175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøfallsrørin",
7.835025,62.600592,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skardvegan",
7.832553,62.603589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galtålia",
7.839036,62.606906,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantesteinen",
7.822717,62.572136,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamlegeilen",
7.821097,62.573494,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Geilen",
