"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
13.614592,64.940592,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
13.479889,64.873042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Høstmyrbekken",
13.377775,64.857961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåetie-johke",,"Gåetie-johke",
13.532839,64.874528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravre-njuana",,"Ravre-njuana",
13.589733,64.883017,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnbekken",
13.599022,64.872653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlimyrin",
13.612972,64.871611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Abpmatjahken jilletje",,"Abpmatjahken jilletje",
13.6632,64.885464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruet",
13.685522,64.88735,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvebakken",
13.707281,64.885908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gabpen-johke",,"Gabpen-johke",
13.717556,64.883428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnlia",
13.735919,64.877992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaukartangen",
13.741897,64.870642,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Auribekken",
13.741522,64.876278,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krutangen",
13.770811,64.876422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jillie Otnege-jaevrie",,"Vester Huddingsvatnet",
13.779367,64.881989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einvollmyra",
13.816214,64.872275,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Luvlie Otnege-jaevrie",,"Luvlie Otnege-jaevrie",
13.845794,64.883331,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrbekken",
13.865558,64.874842,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Storsteinstakkslettet",
13.895139,64.879053,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Sjurstakkslettet",
13.903931,64.883667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Våellere-johke",,"Våellere-johke",
13.90705,64.888489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stoerre-pluevie",,"Stoerre-pluevie",
13.925756,64.886983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flasketjønn",
13.956256,64.880639,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Luvlie Våelleren-johke",,"Luvlie Våelleren-johke",
13.21305,64.688125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlflyen",
13.211794,64.686033,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlfossen",
13.1969,64.637408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskavhaugen",
13.197394,64.64495,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubba",
13.202453,64.651122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhusa",
13.160925,64.68525,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veiksundet",
13.171089,64.660283,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurudalen",
13.198003,64.692167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Småvatna statsallmenning",
13.149119,64.641878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiterhaugen",
13.567144,64.991072,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langforstakkslettet",
13.60995,64.985261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlia",
13.607494,64.985447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervikbekken",
13.5997,64.991719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kerstifotberget",
13.587017,64.980036,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Heggvoll",
13.572417,64.976286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Låvhaugen",
13.575378,64.979258,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaukartangen",
13.568944,64.953539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyra",
13.615306,64.934436,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buvrie-låemie",,"Buvrie-låemie",
13.599125,64.934208,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skærnjan-johke",,"Skærnjan-johke",
13.544964,64.935511,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Namsvassbekken",
13.5437,64.932231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Besanfri",
13.517,64.930753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstakkslettet",
13.497481,64.926269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Saksvasseidet",
13.502025,64.924242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeholmen",
13.506214,64.912386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangen",
13.496169,64.909706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadmyra",
13.622878,64.923347,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatfjellet",
13.602581,64.927492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skærnjan-pluevie",,"Skærnjan-pluevie",
13.571072,64.918492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvakkerlia",
13.581539,64.918994,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrliberget",
13.581619,64.917156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
13.560644,64.909367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sperregen-njuana",,"Sperregen-njuana",
13.550906,64.904158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vealma",,"Vealma",
13.610339,64.908347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåetien-loekte",,"Gåetien-loekte",
13.618683,64.912658,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Goetiebiels-johke",,"Goetiebiels-johke",
13.618664,64.912667,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Husvikelva",
13.661661,64.893397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttfloen",
13.659758,64.893161,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Setermyrbekken",
13.643533,64.895208,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyrlia",
13.643528,64.893558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setermyra",
13.648603,64.900664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midter Lomtjønna",
13.644367,64.904058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suluberghøgda",
13.570728,64.983144,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setemnstakkslettet",
13.565733,64.982042,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelterstakklettet",
13.564556,64.974386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstakkslettet",
13.659464,64.895844,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kustakkslettet",
13.662969,64.899697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femstakkmyra",
13.377114,64.852697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litlbekkålen",
13.401203,64.854822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersvika",
13.395964,64.850103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtangen",
13.378203,64.844103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
13.380769,64.839964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båsgrubba",
13.38455,64.8412,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyvikmyra",
13.386767,64.862678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirgravmyra",
13.416783,64.86065,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagbekken",
13.427572,64.857139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsgrubba",
13.430094,64.858678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Revåsbekken",
13.447031,64.859236,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalhøgda",
13.442192,64.857942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
13.515467,64.864006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyjmede",,"Lyjmede",
13.502197,64.883756,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbmyra",
13.410217,64.868767,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelplutten",
13.419772,64.865706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkies-tjonne",,"Guhkies-tjonne",
13.480292,64.884169,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalspongen",
13.480697,64.882467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børresmyra",
13.500456,64.886994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haukbergdalen",
13.489158,64.879931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vester Tjønnbekken",
13.476833,64.880078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnbekken",
13.482714,64.874972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høstmyra",
13.472381,64.877656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skånalimyran",
13.439089,64.8889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjierme-vaartoe",,"Tjierme-vaartoe",
13.460775,64.868247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesmyra",
13.455711,64.863258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ole-Pedermyra",
13.465381,64.864256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brattbekken",
13.465536,64.879192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestertjønnin",
13.475011,64.892611,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klumpen",
13.483936,64.872567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåmyra",
13.484222,64.886819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Potetåkermyra",
13.514881,64.889453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønndalen",
13.531803,64.883211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammel-Andersmyra",
13.533458,64.88955,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlgrubba",
13.538661,64.890497,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
13.545614,64.891031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litllia",
13.564125,64.890808,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ravren-johke",,"Ravren-johke",
13.562133,64.888411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
13.558814,64.884642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravren-loekte",,"Ravren-loekte",
13.558772,64.884831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvika",
13.557611,64.882922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertangen",
13.572872,64.891283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pluttmyra",
13.5781,64.892336,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkdalen",
13.585878,64.888264,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyrin",
13.582156,64.879842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
13.592264,64.876678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
13.595581,64.875406,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
13.606967,64.876417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbekkplutten",
13.613364,64.869494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storlitjønnin",
13.606372,64.904258,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Otnege-johke",,"Otnege-johke",
13.627703,64.881672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
13.625661,64.884925,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halvvegesmyra",
13.621822,64.883617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterlia",
13.632178,64.889947,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbakk",
13.62885,64.890522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossmyra",
13.632272,64.887972,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalkdalen",
13.644161,64.885464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjuahpa-johke",,"Tjuahpa-johke",
13.670328,64.891486,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Torpet",
13.680211,64.886694,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Teltstakkslettet",
13.684514,64.887667,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
13.693347,64.87745,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Krustakkslettet",
13.701619,64.876286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruet",
13.697239,64.881475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vestertjønna",
13.702347,64.881558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austertjønna",
13.708206,64.878694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
13.707089,64.885811,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gappaloddobekken",
13.713242,64.881808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plutten",
13.705428,64.874533,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Jensstakkslettet",
13.721294,64.880094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnmyra",
13.728408,64.884717,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Stakkslettet",
13.735369,64.884514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Limyra",
13.732214,64.881764,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Takrombekken",
13.732364,64.879689,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbuodden",
13.742267,64.872292,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auribekkvika",
13.744611,64.87675,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mursteinholmen",
13.741519,64.87625,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Giedtie-njuana",,"Giedtie-njuana",
13.737094,64.880992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Merkesbekken",
13.741369,64.880556,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Huddingslia",
13.741347,64.883678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Såmmårfløsbekken",
13.741472,64.884736,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Setemnet",
13.746622,64.881489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Matbekken",
13.750728,64.87985,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtangen",
13.770164,64.877789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
13.759094,64.882458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kvennbekken",
13.766183,64.885472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Såmmårfjøsbekken",
13.768942,64.885078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.775356,64.884039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Einvollbekken",
13.779097,64.888278,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartberga",
13.800217,64.879953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlelvtangen",
13.800192,64.883667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Austermyrbekken",
13.802722,64.886492,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Tostakkmyra",
13.816986,64.891008,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pertjønnbekken",
13.81,64.882444,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Huddingsvatn Camping",
13.815183,64.882031,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Kjerrmyra",
13.814889,64.878308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtvika",
13.816197,64.872481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otnege-jaevrie",,"Auster Huddingsvatnet",
13.827653,64.863178,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhushaugan",
13.830267,64.879861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
13.837325,64.881203,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brubekkfloen",
13.828303,64.884489,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Godslåtten",
13.840533,64.884931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbukkmyrin",
13.842556,64.886528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnburshaugen",
13.8463,64.886036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnbursbekken",
13.845972,64.884603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flomyrin",
13.848547,64.883758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
13.850389,64.883033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brubekkberga",
13.845397,64.881672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brubekken",
13.843681,64.8768,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
13.854347,64.854825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jomali statsskog",
13.852253,64.868056,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Joma",,"Joma",
13.858111,64.870478,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ornes",
13.851492,64.873358,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
13.856681,64.873247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjønnbekken",
13.860906,64.875347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Helvvegesbekken",
13.858058,64.876219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtjønna",
13.870753,64.890706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrfjellet",
13.870753,64.890706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gueletstjahken-vaellie",,"Gueletstjahken-vaellie",
13.871842,64.882492,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merkesgrubba",
13.8639,64.87615,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Lørdagsstakkslettet",
13.869972,64.8724,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sønner Nydalshøgda",
13.871661,64.874233,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nord Nydalshøgda",
13.859181,64.871928,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Hesjeemnet",
13.869242,64.869167,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørtjønna",
13.872853,64.865931,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Anders Ol-stallslettet",
13.872172,64.873475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nydalen",
13.880575,64.870336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster Sørtjønna",
13.873208,64.876281,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Trestakkslettet",
13.87775,64.885022,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
13.884614,64.881844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvermoan",
13.884575,64.873447,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Vakkserstakkslettet",
13.883906,64.865047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruet",
13.874211,64.864553,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ovre-johke",,"Orvasselva",
13.874275,64.864525,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ovre-johke",,"Ovre-johke",
13.908433,64.879028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bustadmyrin",
13.911556,64.881389,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Vadet",
13.911533,64.881344,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Gaaloe",,"Gaaloe",
13.91765,64.886922,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Landbrua",
14.015028,64.889764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røysfjellet",
14.015025,64.889744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jolle-vaartoe",,"Jolle-vaartoe",
13.983197,64.869872,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Styggbekken",
13.985792,64.872103,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stggbekkneset",
13.981161,64.874756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linvassneset",
13.980944,64.877508,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lodomyra",
13.983728,64.878922,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Linvasslia",
13.989936,64.879131,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Linvasselva",
13.981617,64.882681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiterberget",
13.980719,64.885269,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storplutten",
13.9832,64.885642,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Oksstakkslettet",
13.986986,64.889622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leipikmodalen",
13.986986,64.889597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leemtsen-vuemie",,"Leemtsen-vuemie",
13.976106,64.890072,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Reinvassbekken",
13.952892,64.885775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartvika",
13.955717,64.889547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sukkertoppen",
13.957933,64.890272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønna",
13.943661,64.889472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
13.943639,64.889428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkies-pluvie",,"Guhkies-pluvie",
13.947978,64.885961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkneset",
13.928011,64.883564,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
13.924386,64.882953,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vallervassflyan",
13.924383,64.882908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våelleren sovvenh",,"Våelleren sovvenh",
13.205231,64.696411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damsvika",
13.211083,64.678492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjurudalen",
13.210353,64.677136,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørudalen",
13.211008,64.658956,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlholmen",
13.207392,64.647492,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
13.203283,64.658417,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvtangen",
13.195689,64.657131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamstallmyra",
13.199119,64.659017,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamstalltangen",
13.197708,64.667347,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setertangen",
13.191761,64.667967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helgamessrommet",
13.194739,64.664631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtangen",
13.186008,64.663803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyra",
13.190658,64.662225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pynten",
13.1865,64.656286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
13.190544,64.652789,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbmyra",
13.186381,64.652375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grubbmyrhaugen",
13.19185,64.645167,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Bjønnstakkslettet",
13.180844,64.646517,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Sjefstakkslettet",
13.1793,64.643567,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pe-Mårsagrubba",
13.172506,64.6644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyra",
13.184728,64.667344,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitkløyvtangen",
13.181397,64.668842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørknestangen",
13.174106,64.671667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Finnhusbekken",
13.175817,64.686547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggholmen",
13.150914,64.635472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnburhaugen",
13.157575,64.63885,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Storstakkslettet",
13.157072,64.648958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavhaugen",
13.152725,64.646086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skavhauglodo",
13.151631,64.657439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariahuslia",
13.164344,64.663303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furumyra",
