"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.053528,58.299031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fredriksmyr",
8.052697,58.294817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestehagen",
8.055631,58.294708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndal",
8.048461,58.293658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytreheimyra",
8.048664,58.290272,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røssespranget",
8.043225,58.288767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalskotet",
8.044672,58.290611,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
8.043836,58.294094,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettheia",
8.037511,58.292344,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rosselandsheia",
8.038053,58.287469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmane",
8.034714,58.28895,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fabrosfjell",
8.032569,58.286997,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandsvannet",
8.031581,58.293647,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nyløa",
8.032308,58.289286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fossbekk",
8.029358,58.289322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trandlane",
8.028394,58.2901,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Martinsåsen",
8.030356,58.291767,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heimsteløa",
8.030072,58.292772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
8.025172,58.293386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrtjønna",
8.021106,58.287756,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sagvollen",
8.019197,58.286081,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Hagen",
8.020808,58.29175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
8.004239,58.2931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Honnemyr",
8.013411,58.292958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
8.009456,58.291403,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsheia",
8.004558,58.288558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
8.018703,58.288036,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Monreset",
8.004053,58.286556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåsen",
8.006208,58.285781,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettåskjerrane",
8.008661,58.286031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Slettåskjerret",
8.010911,58.287744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttekjerrane",
8.011703,58.285278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrbekkåsen",
8.01055,58.284761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fudedalen",
8.009189,58.284478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fleskåsen",
8.012486,58.2837,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønnåsen",
8.011881,58.283014,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønnmyr",
8.007542,58.283892,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
8.003886,58.281383,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
8.009103,58.2813,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Runsekjerr",
8.015331,58.280861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smååsane",
8.025183,58.284147,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuheia",
8.027633,58.281272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Døblemyr",
8.029914,58.284744,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartefjell",
8.030867,58.285169,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vannstykket",
8.032356,58.282706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagenkjerrdalen",
8.040611,58.282306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gravenhus",
8.059353,58.296056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Stemtjønn",
7.713886,58.274592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutesteane",
7.72605,58.270272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordsmyr",
7.726211,58.273506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Folemyr",
7.728717,58.274444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
7.718611,58.269858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelia",
7.712053,58.266994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
7.706667,58.265289,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvollsheia",
7.721161,58.263792,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rollestadheia",
7.727189,58.262117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikondalen",
7.731881,58.266478,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdalshei",
7.728747,58.259881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramselia",
7.715789,58.260569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogkjerrane",
7.694919,58.264911,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogevannet",
7.698422,58.265217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvollknuten",
7.715553,58.258636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjersebrokka",
7.726986,58.258336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
7.748858,58.279206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røllingsåsen",
7.748517,58.276483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøranshølen",
7.744522,58.275825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
7.744525,58.270978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormekjerrane",
7.757489,58.273081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Homevannsåsen",
7.767633,58.275789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkevann",
7.768869,58.272408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsmyr",
7.775389,58.275797,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bunnåsane",
7.779544,58.273869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løhusmyr",
7.783653,58.273917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagemyr",
7.783619,58.272892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillehøgåsen",
7.781628,58.271625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
7.778172,58.271431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Konsmyr",
7.776644,58.270156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybleåsen",
7.767786,58.270069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilaråsen",
7.770725,58.268594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røydekjerrane",
7.768011,58.266803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Homvannsdalen",
7.777489,58.265681,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steholmen",
7.767847,58.262592,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvennhusheia",
7.784922,58.264269,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mushomdalen",
7.758717,58.264511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Månetjønn",
7.761628,58.261664,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnefjell",
7.756572,58.262436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
7.755089,58.262456,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Måneheia",
7.751025,58.265875,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hægelandsheia",
7.7503,58.268197,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreklingshei",
7.741897,58.269375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knollen",
7.741186,58.263483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrdalen",
7.737344,58.263058,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kjørkestien",
7.732903,58.269222,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygenesane",
7.734125,58.260161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røllend",
7.740808,58.255275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
7.739931,58.260433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullringshaugen",
7.763808,58.260722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
7.775828,58.260222,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granbekken",
7.780539,58.261564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granholtane",
7.782847,58.261092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønn",
7.789239,58.276097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallandstjønn",
7.793847,58.272572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.797353,58.271942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåsen",
7.805328,58.271889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyarknotten",
7.804553,58.274542,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteryggen",
7.799875,58.275025,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Einerheia",
7.806219,58.276794,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
7.801961,58.276714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltoppåsen",
7.802117,58.277547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyrdalen",
7.8006,58.278483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ledstø",
7.806217,58.279083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatåsen",
7.804925,58.277803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauråsen",
7.816947,58.277347,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Hommeheia",
7.827189,58.278639,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Hommeheia øst",
7.824261,58.278358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Solkniben",
7.812572,58.277103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermyr",
7.812631,58.275619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellarhepte",
7.817786,58.276022,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnefjell",
7.819272,58.272733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hæan",
7.810717,58.273833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hommekleiva",
7.813478,58.270642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsåsen",
7.832761,58.271058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buråsbakken",
7.835825,58.27005,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestehei",
7.834569,58.267611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Flismyr",
7.83505,58.261894,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Orlogsheia",
7.829883,58.268622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvenndalen",
7.8299,58.265942,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Slettebrotane",
7.827375,58.261322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.8259,58.261933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvenndalen",
7.8266,58.26305,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Donebakken",
7.820722,58.267289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkedalen",
7.818569,58.264381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Andåsen",
7.817469,58.266144,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Varen",
7.817386,58.268172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moråsen",
7.815847,58.269511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Morlia",
7.814939,58.267711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
7.813617,58.265228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsen",
7.814236,58.263686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemåsen",
7.810967,58.268881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moråskjerrane",
7.807908,58.270392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Snellåsen",
7.796906,58.270044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedredal",
7.787108,58.265978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassåsen",
7.788392,58.264736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mushomdalen",
7.796019,58.265964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Saueåsen",
7.800472,58.266739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.801433,58.269347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauan",
7.804658,58.265997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olasbakken",
7.806786,58.265089,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvennhusmyra",
7.808792,58.265342,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjønn",
7.794789,58.262206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Huetjønn",
7.787067,58.263444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteåsen",
7.791081,58.260797,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Topstadheia",
7.808156,58.259519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyran",
7.814617,58.259244,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundekniben",
7.820014,58.259422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitekniben",
7.840281,58.276272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygemyr",
7.844433,58.277772,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmen",
7.848567,58.272681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snikkertjønn",
7.851261,58.274828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggelitjønn",
7.849728,58.279303,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrholane",
7.852475,58.272328,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnehei",
7.858278,58.276169,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmeriksknotten",
7.856856,58.275561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvedesdalen",
7.863042,58.276825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmeriksdalen",
7.869069,58.2772,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slottshei",
7.875472,58.277478,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trebonnbakkane",
7.881611,58.277403,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeåsen",
7.884367,58.27525,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Fiskebekkvaet",
7.882208,58.2749,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekk",
7.876731,58.273111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedretjønn",
7.873481,58.272756,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klomrdalen",
7.863411,58.272553,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Ånesåsane",
7.892983,58.279503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ronebekk",
7.888444,58.274925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskelia",
7.880431,58.271633,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dognemyr",
7.893664,58.268517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jernbruheia",
7.888975,58.270017,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Steiltjønnheia",
7.886325,58.264572,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytemyr",
7.890606,58.265569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jernbrudalen",
7.884586,58.263525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
7.881064,58.266628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikebrokkslåtta",
7.882056,58.267664,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebrokka",
7.880461,58.269481,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatane",
7.877544,58.268578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jon Asks dal",
7.877067,58.270883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedretjønn",
7.873069,58.268075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grashoppdalen",
7.868683,58.264008,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skollhei",
7.867631,58.269617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindelia",
7.86475,58.269667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovsteinsmyr",
7.860664,58.263544,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heptehei",
7.864169,58.262653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mønevann",
7.851003,58.268281,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmehei",
7.849936,58.268833,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rona",
7.842958,58.259475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Knudsdalen",
7.845428,58.261758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Poddetjønn",
7.846608,58.260183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkelsmyra",
7.852769,58.261781,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnehei",
7.854036,58.261292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krogan",
7.858744,58.25975,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lolandsbakken",
7.870019,58.259875,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjektsdalen",
7.875122,58.261583,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stien",
7.878214,58.259819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storrmyr",
7.878908,58.261439,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engelsåsen",
7.897094,58.279206,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskefjell",
7.89895,58.276842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeliknotten",
7.912917,58.278761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Radmyr",
7.918675,58.277725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Døblemyr",
7.917242,58.272672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetjønn",
7.919806,58.273408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettestykket",
7.924717,58.274469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Såtemyr",
7.923064,58.278475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villemyr",
7.927736,58.275558,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Villemyråsen",
7.928922,58.279997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røymyrholtane",
7.932831,58.274444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldreistjønn",
7.944125,58.280094,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skodane",
7.944428,58.272239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmarka",
7.946442,58.271969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skottjønn",
7.899625,58.275014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskelia",
7.920722,58.267272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
7.935414,58.26955,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestkleivåsen",
7.938056,58.268106,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hestkleiv",
7.934206,58.265417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupkjerråsen",
7.946925,58.261844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smååsene",
7.943178,58.261992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Karten",
7.941375,58.260306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moseidtjønna",
7.9367,58.263469,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Moseidkleivane",
7.931886,58.260308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyråsen",
7.930622,58.263286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellingsbrokkstø",
7.926383,58.261617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyråsen",
7.920572,58.261858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalen",
7.910397,58.258308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
7.911747,58.263197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutmyråsen",
7.909994,58.260344,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygard",
7.904183,58.261869,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamle Øygard",
7.903525,58.258794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støletjønn",
7.950653,58.276033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sageknotten",
7.960103,58.272544,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
7.96215,58.275192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuleberget",
7.963756,58.276311,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kalvhagen",
7.965536,58.274197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Digemyra",
7.965356,58.273658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dordyfjellet",
7.970794,58.273792,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vardehei",
7.972989,58.279889,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Holte",
7.973494,58.271836,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Tvidøblane",
7.976028,58.277353,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Brandehei",
7.983475,58.277603,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Venneslaåsen",
7.987228,58.277303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bortåsen",
7.981094,58.273775,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rundåslia",
7.984233,58.2731,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Rundåsen",
7.990939,58.277897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellåsmyr",
7.991731,58.278617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhelleråsen",
7.996072,58.279008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågrestem",
7.997292,58.27675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langåsen",
8.002333,58.272311,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsmyr",
7.99825,58.27175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnåsen",
7.999419,58.270767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
7.994439,58.268131,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteheia",
7.989864,58.267353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyrdalen",
7.992636,58.270683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølemyr",
7.985953,58.263553,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasliheia",
7.986281,58.266292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
7.986164,58.267583,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalshei",
7.981103,58.27045,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåskjerrane",
7.980508,58.268806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
7.978447,58.265553,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Graslijordet",
7.973708,58.270931,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Venneslamoen",
7.969611,58.268258,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kaninøya",
7.963194,58.268956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønningshaugen",
7.967547,58.264147,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Hunsfoss fabrikker",
7.953114,58.265778,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Badstuheia",
7.956281,58.264514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsskoheia",
7.952178,58.260111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
7.957253,58.263019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Montjønn",
7.970736,58.26055,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Danskehaugen",
7.970972,58.262697,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hunsøya",
7.976183,58.260208,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
7.908817,58.268072,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngheia",
8.008953,58.279514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uletjønn",
8.017181,58.278297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjønn",
8.021894,58.277361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
8.021189,58.274639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Taksteinløa",
