"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.850508,59.249067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.85495,59.249031,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinnes",
5.867672,59.248044,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelsneshammaren",
5.88185,59.233439,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreskjeret",
5.879853,59.229564,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Holmahagen",
5.879919,59.236531,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundur",
5.894817,59.241658,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingskjer",
5.900497,59.238192,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanden",
5.884958,59.230117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektavikneset",
5.931964,59.235844,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søylå",
5.937883,59.238475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tinghaug",
5.931347,59.237636,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Norda Sundet",
5.931442,59.247308,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagasteinen",
5.92965,59.249092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.831833,59.22815,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brådå",
5.831933,59.228225,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Skrivarstøa",
5.835169,59.226228,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brommaneset",
5.831031,59.222811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugen",
5.830178,59.220686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hildrane",
5.842492,59.227619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustvika",
5.845206,59.221978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjødnaholmen",
5.840689,59.225678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardnes",
5.848306,59.222953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.880086,59.228186,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbaskjeret",
5.890639,59.228206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjødnå",
5.934731,59.208753,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Halsne",
5.933156,59.208511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattestøvik",
5.948378,59.246844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogskinnsfjellet",
5.958072,59.246731,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knolten",
5.944053,59.243814,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Stegane",
5.944092,59.24005,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holefjellet",
5.962317,59.241814,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnsmyr",
5.950056,59.241806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Tjødnå",
5.946614,59.238922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Enghaug",
5.959664,59.239883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.949539,59.234067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrafjellet",
5.940981,59.234072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Savika",
5.964694,59.236561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattatjørna",
5.962864,59.231144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegatjørna",
5.969178,59.229342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsås",
5.978464,59.2306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Friarhaugen",
5.993058,59.2357,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortetjørn",
5.9809,59.238564,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leidefjellet",
5.994283,59.240931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjuråsen",
5.978319,59.244911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Karifjellet",
5.983567,59.245689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varahei",
5.9672,59.245694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsmyra",
5.972597,59.241794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
5.996558,59.2326,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Talettasteinane",
5.948308,59.227622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Garavika",
5.804889,59.282778,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Teineholmen",
5.801131,59.280161,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Øynarsundet",
5.802903,59.279631,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjellågo",
5.807172,59.278278,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svenskeval",
5.783306,59.258953,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Salstut",
5.792644,59.260433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedlevik",
5.794703,59.2615,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Udskjer",
5.792703,59.261486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tednholmen",
5.787089,59.257167,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skudå",
5.789219,59.256906,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortaskjeret",
5.791158,59.257942,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Talgerholmen",
5.798892,59.258744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragjevatnet",
5.797894,59.256292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerhaugane",
5.783019,59.254533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåbet",
5.782197,59.252669,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Glupse",
5.808694,59.254528,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lundarbøen",
5.821389,59.256331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.812269,59.259844,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Hauge",
5.803619,59.261306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbavadvatnet",
5.799914,59.262642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbavad",
5.811631,59.263111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjøljarvik",
5.814375,59.263797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Varnes",
5.812589,59.265433,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Varnesholmane",
5.807833,59.264842,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordskjersundet",
5.811636,59.267542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gannholmen",
5.8126,59.268508,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestasundet",
5.826178,59.269944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøgjevika",
5.8269,59.255206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skulehaugen",
5.823478,59.250683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stornes",
5.872781,59.277114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordevågen",
5.928183,59.276878,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervik",
5.832653,59.270544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjøremila",
5.835536,59.268411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnevik",
5.833672,59.264672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesstølsøylå",
5.85095,59.268778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Veavika",
5.840253,59.260322,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Forkeneset",
5.844544,59.2627,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Oksen",
5.837708,59.257114,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Ramsvikholmen",
5.836761,59.255194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøaskjeret",
5.830142,59.254314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovik",
5.848025,59.254678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
5.8424,59.255522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaneset",
5.841519,59.254422,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronningvika",
5.882844,59.250789,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvedlandsskjera",
5.881019,59.252697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullskår",
5.858089,59.265625,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Bjergøy",
5.881056,59.271686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednavika",
5.884161,59.2692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervik",
5.886153,59.267772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsneset",
5.886811,59.264986,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gabastneset",
5.884103,59.260256,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Nesheim",
5.9228,59.263381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløodden",
5.932542,59.265308,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnemyr",
5.924356,59.265403,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urå Grå",
5.923475,59.270664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vongsen",
5.958197,59.288008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjølevik",
5.953269,59.284783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørstadvågen",
5.948139,59.282867,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storaflådå",
5.958267,59.288019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.947389,59.279658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laksstø",
5.948197,59.274942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Havåsen",
5.970564,59.272203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stamperabben",
5.983047,59.276761,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjergafjellet",
5.973333,59.282142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Medhaugen",
5.971286,59.283236,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storafjellet",
5.972253,59.287186,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.985358,59.286942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagafjellet",
5.980053,59.291906,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Låvika",
5.982122,59.29135,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Krogjen",
5.991872,59.274853,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Runda Tjødna",
6.004928,59.291697,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klområ",
6.012311,59.286628,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalltveitfjellet",
6.017972,59.284772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Geidaberget",
6.010278,59.275583,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjustveit",
6.017864,59.27475,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
6.029033,59.276731,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansen",
6.040469,59.276272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstjørna",
6.050569,59.275003,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Vassnes",
6.050028,59.277192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Vassnes",
6.0419,59.279819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
6.028553,59.280439,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalltveitheia",
6.022961,59.283539,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartups",
6.043042,59.290942,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerskolt",
6.025758,59.291114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnafjellet",
6.039275,59.293239,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kunesbakkane",
6.045086,59.296919,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
6.053739,59.288706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
6.052514,59.290278,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Niben",
5.952489,59.271331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallåsen",
5.947386,59.262639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauåsen",
5.947747,59.259006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassle",
5.94425,59.256103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bygdarlia",
5.940311,59.253458,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Niben",
5.956942,59.251933,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldal",
5.960919,59.251397,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkehaug",
5.970981,59.254678,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Beinvedlia",
5.966847,59.255356,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerdalen",
5.975661,59.256289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krogå",
5.975372,59.264317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoklongstjørna",
5.963961,59.265336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jerstegtjørna",
5.977272,59.268422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løgjen",
5.961014,59.268242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skafjellet",
6.016789,59.271186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Røldalbekken",
6.0088,59.265403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geidatjørna",
6.010125,59.260717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medåsen",
6.0319,59.260342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varen",
6.034494,59.2636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jengleheia",
6.026811,59.268989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smalabakkane",
6.027597,59.271064,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodlafjellet",
6.042889,59.270047,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Den runda tjødnå",
6.044547,59.269339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Hudalen",
