"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.394739,58.944039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sopelimtangen",
9.397431,58.942242,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkøyane",
9.406017,58.940019,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Danmark",
9.415775,58.942169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Byttøya",
9.414997,58.943539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Moodden",
9.414247,58.944558,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Mostranda",
9.398081,58.944867,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Hulldalsstranda",
9.3878,58.949236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stidalen",
9.388528,58.917269,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Hullsdammen",
9.386781,58.913333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Råntangen",
9.388847,58.913361,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Råna",
9.389189,58.91135,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbu",
9.388828,58.909619,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bolten",
9.387869,58.907686,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
9.395306,58.904417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarbobukta",
9.397939,58.904836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tangane",
9.392144,58.904953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellemyra",
9.392167,58.905669,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vreen",
9.392194,58.907231,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.398589,58.909858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbekjærr",
9.396022,58.91355,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bånnjordet",
9.398803,58.916678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bånnmyra",
9.409014,58.922622,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stea",
9.408439,58.921956,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steatjenna",
9.402533,58.910042,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjennbekken",
9.401781,58.909222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjordammyra",
9.401372,58.906003,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
9.404647,58.903975,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesund",
9.405814,58.903525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fantholmane",
9.406475,58.902389,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
9.401619,58.90195,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Matløs",
9.410797,58.903611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbukta",
9.410467,58.905975,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slerva",
9.420517,58.922308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjenna",
9.41835,58.916058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnkollen",
9.418475,58.912125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skarbotjennbekken",
9.424581,58.910783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Severinsmyr",
9.424767,58.910056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jansknuten",
9.418372,58.9098,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestredal",
9.418286,58.906867,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjella",
9.423406,58.905747,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Tornøya",
9.422981,58.902492,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovisenbergsundet",
9.425756,58.903656,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eidet",
9.425389,58.902958,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertangen",
9.429408,58.909156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonashøyda",
9.431208,58.910722,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Danserfjell",
9.434081,58.912675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterheia",
9.426911,58.913844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærlighetsmyra",
9.430589,58.916597,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokvannsbekken",
9.434047,58.91675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Daltjenna",
9.437886,58.908792,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerret",
9.435256,58.907322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
9.435206,58.905661,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breibukta",
9.442508,58.902686,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
9.441136,58.904428,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
9.446542,58.904106,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Holter",
9.451781,58.914739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Dyvikvann",
9.452825,58.917144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkeråsen",
9.456575,58.916567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.456297,58.907572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegrefjell",
9.461128,58.904975,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solflaten",
9.461278,58.903592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
9.459706,58.902758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvodden",
9.463503,58.903158,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flatskjær",
9.468683,58.901814,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjerdungholmen",
9.463047,58.906403,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
9.468275,58.912653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtheia",
9.461278,58.9188,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lamyra",
9.464167,58.922358,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjærstad",
9.476058,58.92225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Paddekjenn",
9.478867,58.916597,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnes",
9.478383,58.907883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeholmen",
9.485539,58.903119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.488344,58.904019,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunhildskilen",
9.494114,58.907014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsefjell",
9.487158,58.907647,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Isnestangen",
9.488886,58.909017,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nøttebakken",
9.491447,58.911544,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strandsted",
9.485875,58.918153,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsund",
9.491364,58.919319,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sauholmen",
9.494064,58.919547,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjerkholmen",
9.481456,58.920006,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Østremyra",
9.493647,58.899925,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Merrafubakken",
9.495203,58.898692,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eikelund",
9.485772,58.897892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsåsen",
9.487833,58.895558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyttemyr",
9.48515,58.888569,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugland",
9.487075,58.889153,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangdalstranda",
9.482344,58.881564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Eikenes",
9.490592,58.886225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gangedalen",
9.481931,58.882786,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegdebukta",
9.472828,58.900567,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dåsholmen",
9.471861,58.900253,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringskrevet",
9.464842,58.895472,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Seteren kvartsbrudd",
9.454947,58.895294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
9.449081,58.895756,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solvik",
9.450289,58.900125,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasseleidet",
9.451508,58.898544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vintereidet",
9.458728,58.892408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borteidknuten",
9.465167,58.893639,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Solstrand",
9.460575,58.890472,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Blandkjenn kvartsbrudd",
9.455192,58.889078,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hallen",
9.455122,58.883503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skiensund",
9.461128,58.882522,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Bratten kvartsbrudd",
9.463472,58.880894,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
9.41375,58.896128,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lovisenbergkollen",
9.404803,58.900481,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtanglandet",
9.421828,58.894736,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oterbekk",
9.412197,58.891706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
9.403303,58.893033,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revdalen",
9.409058,58.893561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vanberghalvøya",
9.387642,58.890244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkilen",
9.385631,58.896894,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bukkholmen",
9.394258,58.889869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagskollen",
9.394661,58.888825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Limyr",
9.391392,58.889775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
9.393439,58.885558,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roland",
9.403917,58.887372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langtangtjenna",
9.411444,58.886764,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.415967,58.888364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Bjørneknuten",
9.423314,58.884058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbergheia",
9.41905,58.880653,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gurisbekk",
9.400358,58.883108,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slottvik",
9.384283,58.881464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneheia",
9.393878,58.882161,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
9.397369,58.8812,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Mosholmen",
9.392164,58.881081,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Østlandgrenda",
9.402142,58.865831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåsen",
9.407556,58.866631,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Thomesheia",
9.4152,58.869569,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Kragerø jernbanestasjon",
9.414278,58.871175,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Kragerø kirke",
9.409731,58.869828,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Steinmann",
9.39815,58.873978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Frydensborgtjenna",
9.390536,58.872742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalstadtjenna",
9.394614,58.873456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmmyra",
9.38375,58.861653,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstrand",
9.397072,58.859044,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Tabbelanten",
9.392992,58.865361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjueråsen",
9.401669,58.871086,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Bråten",
9.406175,58.874469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Studsdalen",
9.402753,58.8684,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Vestheia",
9.401083,58.860506,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Saulebukta",
9.4067,58.861081,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
9.410872,58.871489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skriverheia",
9.408247,58.871267,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Stadion",
9.412914,58.874264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangenheia",
9.411786,58.878358,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandåsen",
9.409703,58.880036,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Valberg",
9.405342,58.879764,,,,,"hospital",,,,,,,,,,,,,,,,,,,,,,"Kragerø sykehus",
9.400939,58.878264,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Lona",
9.395883,58.878942,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestøya",
9.436247,58.859742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtøyroa",
9.442514,58.878319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ingershol",
9.445847,58.872267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bærøy gård",
9.450661,58.878244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærøykjærringa",
9.482686,58.877564,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergli",
9.485978,58.875839,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutebratten",
9.493561,58.877114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revåsen",
9.492619,58.875811,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Revholmen",
9.490725,58.87465,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vervodden",
9.447139,58.869114,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Videberg",
9.444667,58.867628,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nessundkollen",
9.449697,58.868322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperbukta",
9.451139,58.867278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tobakksrullen",
9.446306,58.861706,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitstein",
9.440572,58.859536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtøyrotjenna",
9.448147,58.859536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Darefjellkollen",
9.451042,58.860672,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
9.459297,58.860844,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbersmedbråten",
9.455853,58.8616,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Suggeholmen",
9.466922,58.861339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fastersbukt",
9.474353,58.860083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyfjell",
9.474781,58.862108,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Våtvik",
9.475319,58.862758,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Fanteholmane",
9.4773,58.862356,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvenes",
9.48085,58.862228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holland",
9.488864,58.860194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Harefjell",
9.489975,58.861325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Harefjell",
9.489083,58.863344,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobberåsen",
9.484844,58.863047,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eskedalen",
9.486444,58.868142,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fantebukta",
9.487856,58.872672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Galten",
9.478581,58.873264,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltskjærbukta",
9.482114,58.871508,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtebukta",
9.484142,58.868169,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Korssundholmane",
9.48145,58.864772,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vabukta",
9.479189,58.863992,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bryggerhusholmane",
9.475519,58.864678,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Dyna",
9.474108,58.866164,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
9.475722,58.868969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Venligbukta",
9.472772,58.871597,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauøysund",
9.472842,58.873339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvåsen",
9.470772,58.873114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråkollen",
9.46545,58.869253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmann",
9.451967,58.868222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakksrullodden",
9.454169,58.865978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Knuppelen",
9.454939,58.853806,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Eidkilen",
9.473756,58.857025,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Åsvik",
9.454672,58.857569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalen",
9.448956,58.855408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pumpeviktangen",
9.460725,58.855403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vennevik",
9.475031,58.856306,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sjøholmen",
9.471967,58.850289,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sakrisholmen",
9.467733,58.849022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Strandmyr",
9.449672,58.852153,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rognholmen",
9.43925,58.847928,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjuven",
9.443667,58.846664,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hvitsten",
9.468378,58.846872,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Postmyr",
9.477675,58.844989,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hesttangen",
9.484761,58.841717,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesttangen",
9.484017,58.848339,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Måkholmen",
9.482606,58.843628,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krikken",
9.477847,58.841639,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Krikkholmen",
9.480217,58.840417,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Store Krikkholmen",
9.452169,58.842014,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Landvik",
9.447969,58.844061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ospetangen",
9.44145,58.844489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravntjenn",
9.441722,58.8414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærtjenn",
9.455006,58.83795,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hattebergheia",
9.388708,58.855644,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Utsikten",
9.391031,58.854425,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundestei",
9.391083,58.856264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
9.408175,58.857622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalven",
9.411797,58.858175,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvesundet",
9.406356,58.850508,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Stabbestad",
9.3948,58.839258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glabakk",
9.390333,58.841169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pålebumyra",
9.398892,58.840583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyr",
9.396192,58.843,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ausa",
9.391986,58.843211,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormmyra",
9.397033,58.846333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivmyra",
9.388694,58.849756,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Stabbestad",
9.399072,58.851517,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkhollodden",
9.396317,58.850917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkholl",
9.406231,58.838003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjuringberg",
9.40205,58.83835,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyrdalen",
9.418614,58.840292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsmyra",
9.417725,58.847158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnulfsåsen",
9.417056,58.846122,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lia",
9.422853,58.849397,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Klevene",
9.417956,58.849653,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nytomt",
9.412842,58.850125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Kvernane",
9.427983,58.848908,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sillevik",
9.429378,58.846903,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
9.428233,58.841589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhallen",
9.432892,58.840958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
9.429853,58.840794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravningen",
9.42635,58.8377,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnmyr",
9.437611,58.839511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
9.436167,58.844444,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Eklund",
9.466319,58.829767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rapen",
9.439008,58.822206,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tverklovdalen",
9.451569,58.824286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ragnhildsvik",
9.460267,58.826683,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksa",
9.389253,58.836669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
9.397381,58.835647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Masskjerr",
9.414242,58.833558,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nordskog",
9.416861,58.832061,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sollia",
9.419125,58.834139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stårkjerr",
9.419319,58.832567,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hasseldalen",
9.422569,58.832936,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyheia",
9.418386,58.833775,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bråten",
9.431408,58.832594,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilletjenn",
9.432611,58.831164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storetjenn",
9.416367,58.827594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valbergheia",
9.415347,58.828842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Damslåtta",
9.413139,58.830278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Areidheia",
9.409661,58.829831,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Areiddalen",
9.39645,58.831028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasseltjenn",
9.3836,58.831675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.384692,58.828094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nilsdal",
9.386178,58.826736,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Støleåsen",
9.391922,58.824806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grokjerr",
9.398286,58.824567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
9.412556,58.824097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutekollen",
9.415331,58.825378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.418717,58.823339,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Daperheia",
9.431072,58.826006,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Signalheia",
9.416086,58.820486,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vosvemyra",
9.401567,58.8207,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bumyr",
9.397914,58.822461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raptjenn",
9.391794,58.817417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oredalen",
9.394747,58.815331,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stølestrand",
9.383894,58.809936,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrmyr",
9.378594,58.804958,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Strandbekken",
9.388364,58.805322,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevika",
