"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.742456,58.719947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
8.764553,58.719597,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skårfjell",
8.767397,58.7159,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengemyr",
8.757344,58.717817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjolstjenndalen",
8.754036,58.713722,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjolstjennfjell",
8.753714,58.71565,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Barlinddalen",
8.751283,58.716806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætene",
8.748203,58.714217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åstjenn",
8.744189,58.717528,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipmyr",
8.742128,58.718081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
8.737903,58.716972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliheia",
8.727842,58.71465,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.72195,58.716889,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
8.721122,58.714458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidgranskilen",
8.72405,58.714133,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrfjell",
8.728319,58.713297,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrfjell",
8.773775,58.729689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvedukheia",
8.777186,58.729647,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalen",
8.780617,58.728306,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
8.782083,58.729697,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerrgjelmyra",
8.778983,58.730925,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Almedalsheia",
8.783625,58.7319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørrgranmyra",
8.790111,58.73235,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikingmyr",
8.793567,58.731375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Det store moltekjerr",
8.786583,58.729719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelstjennmyra",
8.786314,58.728831,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelsstøltjenn",
8.804792,58.7309,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galtelia",
8.808461,58.729372,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Eldsmyr",
8.811211,58.732206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Eldsmyr",
8.816986,58.730944,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Oksdalsveien",
8.819414,58.729853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksdalsheia",
8.817247,58.726869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimyrene",
8.818922,58.724544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
8.824569,58.725119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyrkjerr",
8.825578,58.723347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyr",
8.810822,58.727156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilestadheia",
8.806675,58.724839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautmyr",
8.800461,58.726808,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørliheimyr (øvre)",
8.798472,58.724258,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dørliheimyrbua",
8.795872,58.722578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørliheimyr (nedre)",
8.794286,58.725706,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dørliheia",
8.795933,58.726811,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hareholta",
8.791489,58.726228,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ettedalen",
8.787775,58.722553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heibekk",
8.777542,58.726728,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvedukane",
8.778975,58.726067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rotkleivdalen",
8.773206,58.7258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbonnsmyr",
8.773586,58.724914,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granlia",
8.773994,58.722883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Askekjerr",
8.775086,58.722783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Østenfjell",
8.782383,58.721728,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Espelandsmyra",
8.783703,58.720097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsundheia",
8.798933,58.721917,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyr",
8.796981,58.721092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyrheia",
8.806336,58.722631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.809939,58.72225,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsdeilda",
8.811494,58.717856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyr",
8.814056,58.718206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyrliheia",
8.817103,58.722686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyr",
8.819489,58.721286,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyrstølen",
8.821333,58.722253,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyrdalen",
8.823244,58.720792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlemyr",
8.817664,58.716183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyra",
8.806328,58.713906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakksneiskjerr",
8.798336,58.717533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jomfruliene",
8.787856,58.715986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heibekkmyr",
8.786356,58.714594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkmyr",
8.780339,58.714503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
8.774761,58.716311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrheia",
8.775042,58.712739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrtjenn",
8.806203,58.713139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Londalsheia",
8.814253,58.713481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyrtjenn",
8.819289,58.713025,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jambukkdalen",
8.719811,58.710544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klovbekknatten",
8.730822,58.710519,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.739553,58.710344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venemyr",
8.746675,58.710911,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smøleheia",
8.768828,58.710461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagstea",
8.766847,58.709197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Striklekjerr",
8.766608,58.7053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Albogsteinheia",
8.762947,58.706536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestbyttkjerrene",
8.758681,58.708183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalsheia",
8.755664,58.706383,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsene",
8.753753,58.709319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Høydalen",
8.752611,58.707883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterveghølen",
8.749794,58.706569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinderkjerr",
8.748531,58.705489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarhølen",
8.743308,58.708844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hanekam",
8.740444,58.707214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormshammerfjell",
8.739214,58.705553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormshammerknatten",
8.737319,58.705761,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsvassdalen",
8.736628,58.708103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ufsvasskjerra",
8.731192,58.706311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
8.727792,58.708667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyrknatten",
8.724456,58.705142,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lonliene",
8.727344,58.702781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raddane",
8.716844,58.703286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjumyr",
8.727569,58.700992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelunden",
8.745011,58.703683,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søglemyr",
8.753558,58.701278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordmyr",
8.76295,58.704208,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Albogsteinen",
8.769467,58.704222,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plankeliene",
8.763206,58.695994,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondalen",
8.760917,58.697361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøykedalen",
8.754725,58.695981,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsdalen",
8.753667,58.69895,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjenn",
8.738333,58.696403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostekil",
8.73885,58.699447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.732553,58.698889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snømyr",
8.728919,58.697503,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyrdalen",
8.727356,58.699036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelundskjerra",
8.723225,58.699225,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospelundsdalen",
8.732614,58.694861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngkjerr",
8.738725,58.69385,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsbukta",
8.737997,58.692278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lauvøya",
8.741322,58.692728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Orholtodden",
8.742864,58.691711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tryteryggen",
8.756617,58.692597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsåsen",
8.761097,58.69185,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ubergshaugen",
8.762592,58.692514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bærhaugen",
8.747944,58.694844,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendknatten",
8.742103,58.695283,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Fremstemyr",
8.762933,58.694728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Væråsen",
8.766378,58.694958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndretjenn",
8.767811,58.695219,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Tveiten",
8.768136,58.692172,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandbekkdalen",
8.746114,58.6903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyr",
8.740075,58.690419,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"København",
8.736897,58.690881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gofarsøya",
8.734319,58.690103,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
8.730764,58.69,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Forøya",
8.729514,58.690003,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkøya",
8.783386,58.708703,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heibekkdalen",
8.792339,58.710858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramshaugkjerrene",
8.792978,58.709703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramshaugen",
8.822314,58.709958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommelskårdalen",
8.824008,58.705497,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftsmyrknatten",
8.822114,58.706128,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannmannsdalen",
8.816711,58.7071,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Bågstølbua",
8.813747,58.7054,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bågstøl",
8.818378,58.705378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågstølåsen",
8.808953,58.704847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bågstølmyra",
8.802219,58.70555,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lonstølen",
8.794792,58.705139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.796267,58.706919,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrdalen",
8.7978,58.706514,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronen",
8.799492,58.708414,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lontjenn",
8.7894,58.705572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslåttjenn",
8.785078,58.706314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslåttmyrene",
8.787336,58.708258,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtimyr",
8.784539,58.708311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heibekkbråta",
8.772525,58.704192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkensdal",
8.775933,58.702522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyr",
8.779022,58.701992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyrheia",
8.780408,58.703603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røyslandsliene",
8.785736,58.702925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Songelia",
8.788272,58.702822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stormyrkleiva",
8.790294,58.703914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimrekjerr",
8.793544,58.702631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkestedalen",
8.801878,58.702742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospehommen",
8.805853,58.703239,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalsund",
8.798922,58.703761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørksteene",
8.809469,58.701131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrene",
8.812794,58.701542,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindroshøgstane",
8.811131,58.702542,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kruses-plass",
8.814475,58.703456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronshol",
8.819814,58.70355,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannmannsmyra",
8.819389,58.700797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannmannstjenn",
8.825336,58.70425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loftsmyr",
8.814181,58.699931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Strålausmyra",
8.811856,58.699447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kloppmyra",
8.813169,58.699064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Strålausfjella",
8.810736,58.697672,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Londammen",
8.805053,58.697419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksfjellheia",
8.802925,58.696178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksfjelltjenn",
8.795678,58.698197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellmyr",
8.793508,58.698564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hus i Hansbygd",
8.791686,58.697403,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyvers hefte",
8.783708,58.699736,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røysland",
8.780256,58.699692,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyttejordet",
8.77585,58.698439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsdalen",
8.776,58.696372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Eikås",
8.779786,58.695628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkholtkjerrene",
8.780069,58.694542,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
8.780028,58.691219,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Selåskjerr",
8.783067,58.695364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalen",
8.783711,58.693667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Granheia",
8.786847,58.692406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmyra",
8.788894,58.690689,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solreven",
8.792444,58.690631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knottane",
8.797347,58.695158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dapknatten",
8.800086,58.693422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvgruveknatten",
8.806906,58.691056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veten",
8.811447,58.695225,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongen og Dronninga",
8.813244,58.694703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvkarslåtten",
8.815636,58.693592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tiurleiken",
8.816169,58.695256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldstea",
8.822039,58.694569,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Varsle",
8.824992,58.693686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heskrebekk",
8.825306,58.691483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Heskrebekkbrua",
8.82095,58.691519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Songåsen",
8.817456,58.691006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Songåsmyrene",
8.833272,58.689464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteflu",
8.828992,58.687028,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsmyra",
8.837967,58.6881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattli",
8.850492,58.689089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snaddkjerrene",
8.848861,58.686144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrmyr",
8.850475,58.682769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngmyr",
8.843486,58.682719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorslåtta",
8.8414,58.686133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjortjenn",
8.830158,58.686442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Det hole kjerret",
8.827464,58.685006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbakkjerr",
8.830825,58.6846,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bronbånnen",
8.827589,58.682356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbråten",
8.829942,58.681056,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røysland",
8.8286,58.678556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bokkholttjenn",
8.830622,58.678367,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Revura",
8.833328,58.678078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trandlebrumyra",
8.834025,58.680481,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjølvskotdalen",
8.836422,58.681831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupkjerr",
8.847378,58.680225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lindstølen",
8.847119,58.67785,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutåsen",
8.842772,58.675794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkeheia",
8.839883,58.677553,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Kleivdammen",
8.838431,58.676239,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fidalsbekken",
8.832844,58.673986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fidalssteene",
8.830536,58.674039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsen",
8.827069,58.675036,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grasåslia",
8.842897,58.673358,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørka",
8.841403,58.672236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliheia",
8.840572,58.670422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
8.835519,58.672631,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
8.832142,58.671475,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fidalen",
8.828719,58.672419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautkjerr",
8.892664,58.688939,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttefoss",
8.894847,58.688714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttekjerr",
8.899197,58.688378,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomåsen",
8.906044,58.689178,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vreen",
8.911114,58.689008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukelonkilen",
8.912189,58.686639,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyth Ørum",
8.915619,58.687858,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.918569,58.688467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Slettåsdalen",
8.923792,58.688319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærhjellhølen",
8.839417,58.666139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyerfjell",
8.84075,58.667797,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalsheia",
8.832786,58.664719,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vedbukta",
8.828011,58.664439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Gangdalsmyra",
8.836336,58.662211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moldskotet",
8.83675,58.660389,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Almbukta",
8.832025,58.660764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
8.828578,58.659453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjoråsen",
8.830333,58.658972,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiviktjennene",
8.836175,58.658206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Breivik",
8.836908,58.656594,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivik",
8.838728,58.656294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Granodden",
8.830058,58.655211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Breivikheia",
8.827928,58.655431,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Brudalen",
8.829908,58.653006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Brudalen",
8.8306,58.650792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musråtjennene",
8.835269,58.651547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Breivikheia",
8.836578,58.652958,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivikdalen",
8.840994,58.653542,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuvdalen",
8.843069,58.651636,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendknuten",
8.841783,58.649322,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassendfjell",
8.835311,58.649872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vassendmyra",
8.827228,58.648497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bordalskjerra",
8.831747,58.731269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormkleivmyra",
8.832058,58.728661,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
8.83275,58.727447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ribbåsmyr",
8.837367,58.72655,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerstjenndalen",
8.8382,58.728517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintokshei",
8.841214,58.729367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svintoksmyra",
8.838594,58.730822,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjennmyrene",
8.845203,58.731822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjenn",
8.848547,58.730619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrekilen",
8.8464,58.727122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spillsmyra",
8.850583,58.7266,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesmyrkjerrene",
8.853308,58.730247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
