"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.888714,61.709889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjølsjøbekken",
11.038578,61.536528,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvernbekken",
11.257472,61.310192,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Løveng bru",
10.187189,61.739808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Muen bru",
11.205983,61.375136,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Neta bru",
10.881425,61.666483,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordre Bjøråa bru",
11.02495,61.463456,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordre Imsa bru",
11.257922,61.330228,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ophus hengebru",
11.058892,61.427867,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rogna bru",
10.209372,61.814178,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rundtjernet bru",
11.263478,61.331486,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagbekk bru",
10.489553,61.785536,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Setninga bru",
10.224239,61.784019,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Snødøla bru",
11.058217,61.495128,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stai bru",
11.318964,61.257211,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinbekken bru",
11.319128,61.258842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinvik bru",
11.315814,61.256397,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stenbekken bru",
10.704008,61.737033,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stor Hira",
10.508131,61.783817,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storbekkmoen bru",
11.019325,61.570358,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sundfloen hengebru",
11.064472,61.504244,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svestad bru",
11.149228,61.387264,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søkkunda bru",
10.877511,61.651011,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søndre Bjøra bru",
11.026283,61.460958,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Søndre Imsa bru",
11.011219,61.596156,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tresa bru",
11.012769,61.557125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Trya bru",
11.271797,61.292536,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordre Vollbekk",
10.211494,61.8108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vollum bru",
11.255694,61.324153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åkjeta bru",
11.036739,61.451314,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Messelt",
10.105692,61.900086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lortkvilta",
10.108269,61.892956,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Tangløa",
10.090258,61.9067,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørsgrava",
10.099661,61.902806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslehørsa",
10.098603,61.903492,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hørsvollen",
10.104817,61.901519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hørsberget",
10.093511,61.902114,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnsjømyrene",
10.111517,61.891183,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrkbotn",
10.130617,61.892828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berg",
10.135467,61.886836,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartodden",
10.157656,61.888975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøllen",
10.159694,61.895106,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Megrunnslia",
10.164519,61.872286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordre Slåbekken",
10.167106,61.869164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Slåbekken",
10.168239,61.868497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugllekhaugen",
10.148056,61.856361,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Voldalsbekken",
10.144861,61.8566,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterhaugen",
10.134603,61.837775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrebekkdalen",
10.143789,61.841897,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordrebekkberget",
10.148767,61.838661,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørebekkberget",
10.153906,61.842092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sørebekken",
10.163397,61.843153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbrennsætertjønna",
10.149683,61.844389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nordrebekken",
10.317569,61.911236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogen",
11.027953,61.470539,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stai",
10.861381,61.589964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svantjønna",
10.659467,61.811325,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Kjølsætervegen",
10.747619,61.778072,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.868275,61.750528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grensepytten",
10.932369,61.766714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grensemyra",
10.957261,61.764761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grenserøsta",
10.934231,61.753547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granåsbekken",
10.998433,61.728631,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Mjovassvegen",
10.959178,61.721717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snokolltjønna",
10.967481,61.737475,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.978831,61.737239,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klettmyra",
11.040956,61.664306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klarbekken",
11.166767,61.490306,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skartjønna",
11.167792,61.516019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestgardspiggen",
11.120731,61.586411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbæråsen",
11.11355,61.594931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fallmyra",
11.098867,61.5942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Blæsterdalen",
11.114144,61.597361,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Rokkstuvegen",
11.093842,61.630575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Eksingbekken",
11.084633,61.636542,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnbekk-koia",
11.242883,61.436039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svantjønnbekken",
11.235617,61.430503,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Holmslivegen",
11.219492,61.443925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lektjønnåsen",
11.200806,61.435447,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Hørstadvika",
11.200294,61.432694,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Henningsvær",
11.209656,61.428625,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dambua",
11.200322,61.429689,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Perstu",
11.201708,61.428464,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Svenskebrakka",
11.199936,61.426531,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rosetbekken",
11.199425,61.450619,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nebybua",
11.234022,61.453319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Netsjøbekken",
11.225972,61.458689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Netsjøåsen",
11.200178,61.464275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småneta",
11.2081,61.459894,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Smånetbua",
11.203319,61.467253,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nerbuvollen",
10.532242,61.864697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Småbekken",
10.677711,61.551011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Imsostjønna",
10.685247,61.540614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Endberget",
10.701381,61.542,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Storslåa",
10.686931,61.566753,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storslåbekken",
10.716042,61.568742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trønneskampen",
10.690031,61.636478,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Søndre Bjøråa",
10.644842,61.676339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hellaktjønna",
11.244,61.337814,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjurstutjernet",
11.250239,61.335636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernmotjernet",
10.188289,61.755778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lensmannstjønna",
10.225656,61.768122,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukjølen",
10.224925,61.781742,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solhaug",
10.221186,61.790108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tuvtjønna",
10.222708,61.788597,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhøle",
10.2247,61.788481,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Rondane Gjestegård",
10.193325,61.807628,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollkjølen",
10.206911,61.814114,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Vollsaga",
10.208822,61.816572,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rundtjønnlykkja",
10.218717,61.825331,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stenbrua",
10.222975,61.827061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Loken",
10.207731,61.834325,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Hamnsætervegen",
10.184575,61.835225,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hamnsætra",
10.223008,61.840178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Volbakken",
10.227906,61.845078,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Granrøstmyra",
10.180717,61.845089,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortangmyra",
10.207975,61.852472,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybuvika",
10.216175,61.855103,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Granrøstbekken",
10.21945,61.852342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøendmyrodden",
10.218958,61.8499,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Andersbåta",
10.221364,61.850294,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhella",
10.22775,61.852408,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Stryken",
10.230653,61.851406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverhølen",
10.205503,61.84375,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønndokka",
10.155247,61.844483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokka",
10.181917,61.858903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pullen",
10.181381,61.861361,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Berga",
10.17615,61.862831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holtlia",
10.189222,61.8726,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjøegga",
10.193156,61.874858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Benveghaugen",
10.205942,61.867269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stornilsrøsta",
10.201939,61.864553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stornilsrøstbekken",
10.198861,61.862406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksdalen",
10.200436,61.859083,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksa",
10.209792,61.860822,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Fjelltun",
10.230517,61.857481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
10.214839,61.856661,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nysted",
10.223083,61.856744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Granrøstbakken",
10.211978,61.865372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eksingedalen",
10.184486,61.881464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jønnblestra",
10.189142,61.878314,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Blåstensbekken",
10.188842,61.881392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bredrøsta",
10.176147,61.885289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
10.174022,61.882983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sæterberga",
10.176419,61.887067,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trøsætra",
10.181622,61.887572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rønning sæter",
10.180739,61.887031,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søndre Moen sæter",
10.183989,61.887017,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Utli sæter",
10.188625,61.886147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Amperhaugen sæter",
10.184264,61.885439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Moen sæter",
10.185781,61.887911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Brenn sæter",
10.180692,61.888503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Atnstua",
10.183242,61.897064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravskardalen",
10.206081,61.894011,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Breisjøsætervegen",
10.223417,61.892217,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Veslegrytdalsvegen",
10.2818,61.749444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennbekken",
10.276411,61.754119,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølen",
10.268314,61.756256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setningstjønna",
10.272564,61.755658,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tjerne",
10.264567,61.757581,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dølbua",
10.266064,61.757422,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Framibua",
10.266194,61.757458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Midtkulstadbua",
10.2608,61.754883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
10.253739,61.759875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvesbekken",
10.246689,61.758883,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukjølen",
10.266603,61.764578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjølia",
10.277531,61.761822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarthølbekken",
10.302067,61.765131,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugartjønna",
10.301806,61.767606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleåsen",
10.307292,61.768153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennmyra",
10.313067,61.766778,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vesletrøa",
10.311397,61.765686,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Pikvegen",
10.320744,61.764889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klokkarbekken",
10.32165,61.760675,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterbekken",
10.326914,61.762197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brubekken",
10.333089,61.763606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lille Halebekken",
10.335511,61.765389,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storslåbekken",
10.3367,61.764128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Storslåa",
10.345414,61.768594,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammelvegen",
10.347931,61.765783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gransvingbekken",
10.342319,61.755331,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bjønnslåa",
10.344736,61.775942,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Korsslåmyra",
10.315542,61.777328,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugmyrene",
10.315297,61.778558,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugen",
10.335147,61.780597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmessmyra",
10.335603,61.783658,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsmessdalen",
10.350478,61.782264,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Korsmess",
10.268456,61.821178,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Atnbruvegen",
10.287311,61.770603,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Storåstjønnvegen",
10.281481,61.770297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.279422,61.805456,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hamnbekken",
10.290331,61.810517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadden",
10.306653,61.805525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stentjønna",
10.33465,61.808189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjønna",
10.331667,61.811628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsjølia",
10.330072,61.807217,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjønnmyrene",
10.333528,61.803978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenntjønna",
10.343833,61.799997,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Finnsjøvegen",
10.352647,61.800442,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Blestervegen",
10.346747,61.8224,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bubekken",
10.319536,61.822369,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kløftbekken",
10.34,61.832469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnbukletten",
10.235994,61.835506,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamndalen",
10.262975,61.840139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knapplia",
10.257872,61.846133,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Stormyra",
10.25045,61.84715,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
10.243408,61.844442,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Hamnsaga",
10.237156,61.841325,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svellingdalen",
10.238072,61.843292,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Jomsborg",
10.232511,61.850425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverhølen",
10.236669,61.849175,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterhølen",
10.234808,61.850406,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Atnfossen",
10.247622,61.849544,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
10.238625,61.852761,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Olstad",
10.236731,61.854856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.262189,61.855858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
10.253186,61.854572,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.261914,61.850078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øvrekrokotbekken",
10.258611,61.847436,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hestlykkja",
10.268089,61.848664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Elsehølet",
10.270617,61.849731,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fosshue",
10.269161,61.850614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nedrekrokotbekken",
10.273031,61.854853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløthølet",
10.285672,61.854211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Veslebekken",
10.294406,61.836767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesledalsmyra",
10.341836,61.835883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterskletten",
10.351231,61.845331,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sætersholmen",
10.326658,61.850011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Finstadskjæra",
10.314478,61.848986,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesledalsbekken",
10.302289,61.853006,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Amperholmen",
10.306131,61.855325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtmoen",
10.314675,61.851419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grythølen",
10.321622,61.851567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuli",
10.316064,61.856833,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørødal",
10.34325,61.862683,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndre Hattlibekken",
10.321981,61.866328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyegga",
10.291956,61.869131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobekkrøsta",
10.305089,61.873233,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslegrytdalslia",
10.249267,61.857475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenåsen",
10.239078,61.860194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
10.274731,61.867308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkrøsta",
10.264536,61.865314,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Enget",
10.276986,61.868972,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Veslegrytdalsvegen",
10.236561,61.865614,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Storgrytdalsvegen",
10.238983,61.868636,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Næråtjønna",
10.245689,61.863986,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
10.283269,61.873389,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storula",
10.282867,61.877586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobekktjønna",
10.239,61.874892,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storriset",
10.361153,61.75085,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Porten",
10.369833,61.750011,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klokkarbekken",
10.39945,61.754419,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekletten",
10.390767,61.757367,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skradden",
10.356933,61.757039,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kvanslåa",
10.364858,61.767667,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gammeljordet",
10.370394,61.765419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvredalsbrua",
10.387372,61.76295,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtlia",
10.409194,61.769992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollmyra",
10.372028,61.770181,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Soltun",
10.442156,61.757303,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslekletten",
10.468219,61.74925,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanskarkletten",
10.470211,61.755553,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvanskarbekken",
10.454614,61.766014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelsæterbekken",
10.461158,61.764689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætermyra",
10.44345,61.771169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gammelsætrene",
10.454189,61.782011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svartåslia",
10.435958,61.784372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Killingholmen",
10.439072,61.785742,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stubvolden",
10.417706,61.782717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oksbekken",
10.422847,61.789808,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Småtjønnsætervegen",
10.40895,61.771481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
10.400619,61.776567,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kirkestuslått",
10.401967,61.791036,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grønerhytta",
10.386781,61.784242,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåa",
10.390086,61.773006,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Vakkerslåa",
10.385378,61.777356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
10.385806,61.776389,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Solvang",
10.372722,61.770603,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Sollia kommunehus",
10.359606,61.777947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Korsslåmyra",
