"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
16.066572,67.682189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddavuobme",,"Gjerdalen",
16.064044,67.673814,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raukforsen",
16.073997,67.678106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
16.148028,67.675108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamvatnet",
15.830911,67.666783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litltuva",
15.985069,67.667839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tomashola",
16.02715,67.666011,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dettforsen",
16.047758,67.669856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Jierddavuomjåhkå",,"Gjerdalselva",
15.742753,67.662939,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
15.773586,67.658431,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ájdejávrre",,"Eiavatnet",
15.812742,67.663553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ájdejávretjåhkkå",,"Eiavasstinden",
15.941978,67.656511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nevervatnet",
15.967228,67.657108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassedalen",
15.988133,67.659583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
16.075756,67.656114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jierddatjåhkkå",,"Gjerdalstinden",
15.778239,67.648728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eiavasskråga",
15.855714,67.653033,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoarvekvárre",,"Horndalsfjellet",
15.924342,67.655222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvervatnet",
15.944206,67.651503,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laksvatnet",
15.958181,67.647139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.971114,67.657025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Neverbekken",
15.966331,67.65265,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
15.997842,67.65075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fagerneset",
16.000042,67.653753,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troforsen",
16.101672,67.649422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletindvatnet",
15.729297,67.646542,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisj-Forrneset",
15.760258,67.649022,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Muorkke",,"Muorkke",
15.738369,67.645947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbotn",
15.846031,67.640794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjønstadvatnet",
15.875767,67.643361,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boteldalen",
15.891775,67.650069,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Krokelva",
15.919372,67.647342,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskarelva",
15.954556,67.643536,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tullhaugen",
15.996856,67.643381,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjerfallet",
16.03245,67.641631,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hálljevágge",,"Tverrelvdalen",
16.115867,67.639744,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litletinden",
16.148697,67.642847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gasskatjåhkkå",,"Gasskatjåhkkå",
15.729714,67.635778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrmesodden",
15.751706,67.637397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liryggen",
15.789139,67.640708,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Horndalselva",
15.763956,67.637444,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoarvekskåhppe",,"Horndalsbotn",
15.778492,67.63425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinakselelva",
15.821831,67.631736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
15.851239,67.631631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lisjfjellet",
15.990636,67.632619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
16.019111,67.636753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nytmarkheia",
15.783017,67.627469,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinaksla",
15.805986,67.623614,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storkorken",
15.869314,67.624244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korkdalen",
15.950242,67.620492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrodden",
15.969453,67.621822,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåpjávrre",,"Kobbvatnet",
16.032417,67.626022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kviturtinden",
16.076267,67.622542,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kviturfjellet",
16.153014,67.627878,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejekjiegńa",,"Veikdalsisen",
15.722769,67.584228,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Bonnåelva",
15.730942,67.619458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhaugen",
15.732297,67.614697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugdyen",
15.755006,67.619575,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langheikollen",
15.764078,67.618231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellkollen",
15.776536,67.617547,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudaksla",
15.817633,67.614911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneskorken",
15.873842,67.611972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortuva",
15.954364,67.614994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
15.960806,67.609669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikhammaren",
16.193703,67.614636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slubmatjårro",,"Slubmatjårro",
15.728247,67.604119,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Bonå",
15.744122,67.606461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.773292,67.607522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
15.786483,67.603994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelen",
15.802158,67.605969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørneselvdalen",
15.827919,67.605297,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskarvatnet",
15.854844,67.603267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskinnvatnet",
15.905236,67.609517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nontuva",
15.928994,67.607653,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjellet",
15.967906,67.605775,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skotnestinden",
15.974178,67.608822,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettflogan",
15.984119,67.603678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skotnesodden",
16.003039,67.6079,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollura",
15.739675,67.597119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skytthola",
15.7319,67.600669,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nupen",
15.742092,67.602175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmål",
15.753461,67.599878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttholfjell",
15.760069,67.597539,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kistenvatnet",
15.783711,67.599956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lian",
15.813119,67.604561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbergfjellet",
15.874725,67.593053,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbakkan",
15.901508,67.594378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gressnes",
15.969878,67.597744,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshauet",
15.978181,67.596414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memaurkollen",
16.035025,67.593653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
16.045539,67.600144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
16.096397,67.596811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolep Viejekjávrre",,"Nedre Veikvatnet",
16.163578,67.597239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Slubma",,"Slubma",
15.732367,67.591483,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønnfloget",
15.730003,67.586272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
15.749317,67.590533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmofjellet",
15.772528,67.588533,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntolia",
15.790911,67.590269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ostenbotn",
15.809497,67.58635,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
15.804228,67.592125,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ørneselva",
15.817225,67.584872,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Engan",
15.835,67.584606,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnes",
15.843886,67.589908,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
15.854508,67.588381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbelvvågen",
15.900494,67.586917,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbhammaren",
15.921078,67.594181,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kobbelva",
15.971225,67.582511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Reinhausen",
16.000394,67.589789,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
16.040328,67.59125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellvatnet",
16.073008,67.586319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejek",,"Viejek",
16.186039,67.582322,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajep Viejekjávrre",,"Øvre Veikvatnet",
15.727583,67.581839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holbonheia",
15.748058,67.578317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storheia",
15.744133,67.583181,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.782431,67.581289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalovika",
15.779386,67.584622,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laifloget",
15.788461,67.582672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappdalen",
15.794986,67.581714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innernakken",
15.821264,67.5841,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttvika",
15.860883,67.578092,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterholmen",
15.876256,67.58125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Innerholmen",
15.886336,67.577028,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjordmo",
15.894803,67.576914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjordelva",
15.957928,67.577158,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Giehtjevárre",,"Reinhausen",
15.986472,67.583664,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hithaugen",
15.994642,67.576331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilikoppdalen",
16.104719,67.573331,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kivasskollen",
15.740547,67.574756,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytternakken",
15.751889,67.572486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kremmarvika",
15.779556,67.567408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lamsetodden",
15.799833,67.568242,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloget",
15.770583,67.576258,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirfjordgård",
15.814114,67.573553,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinesodden",
15.828933,67.5731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelvikbukta",
15.831864,67.56825,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelvikheian",
15.858389,67.572039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudhammaren",
15.862381,67.567433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nonstad",
15.916403,67.566808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjordvatnet",
15.923933,67.565078,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gapdalen",
15.946633,67.569308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellvatnet",
16.000839,67.570328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tovatnan",
16.075911,67.568825,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Alep Giehtjejávrre",,"Austre Kivatnan",
16.163186,67.570956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erlingkollen",
15.719508,67.559919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovvika",
15.735075,67.561722,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,,,"Preikstolen",
15.754994,67.564875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikhammaren",
15.788778,67.561808,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Kjelvikvatnet","Kjeldvikvatnet"
15.8256,67.561619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntoryggen",
15.832547,67.567075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Kjelvikvatn",
15.859961,67.561308,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svadvatnan",
15.871356,67.562211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundsvadvatnet",
15.879331,67.563281,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrskogen",
15.892,67.559875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrskogvatnet",
15.894531,67.557031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knausan",
15.961281,67.558222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livatnan",
15.982481,67.560367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livasskollen",
15.998953,67.563339,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønkollen",
16.176197,67.563422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småsjøan",
16.200072,67.558658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsmåsjøen",
15.743644,67.5563,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storvikelva",
15.865781,67.553667,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
15.923469,67.553772,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kolbakkelva",
15.950042,67.553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbakkheian",
15.950017,67.547475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbakkvatnan",
15.97335,67.549011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvatnet",
16.125197,67.554669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langvassfjellet",
15.725231,67.5426,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappheia",
15.809597,67.545833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Katiryggen",
15.869678,67.540889,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsvadfjellet",
15.911667,67.537661,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevasskartinden",
16.015275,67.543639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austervasstinden",
15.754342,67.537481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudfjellet",
15.792817,67.535631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kati",
15.802928,67.531536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gadivágge",,"Gadivágge",
15.822256,67.534733,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svadtinden",
15.872769,67.531425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørsvadvatnet",
15.986956,67.536889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austervatnet",
16.127586,67.533069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guhkesjávrre",,"Langvatnet",
15.954767,67.532147,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austervassryggen",
15.857253,67.51565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svierppejávrre",,"Langvatnet",
16.004172,67.511106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjårok",,"Tjårok",
16.057086,67.524883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alep Gávddelis",,"Vestre Gaulis",
16.157417,67.519417,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lulep Gávddelis",,"Austre Gaulis",
16.228514,67.5815,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Viejektjåro",,"Haugen",
16.256142,67.579044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Várreviejekjávrre",,"Várreviejekjávrre",
16.239442,67.564053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sårjås",,"Sårjås",
16.319431,67.563275,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ridoalgetjåhkkå",,"Ridoalgetjåhkkå",
16.314242,67.555708,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrefjellet",
16.334019,67.544269,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurre",,"Hurre",
16.351733,67.551608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hurrejávre",,"Hurrejávre",
16.283783,67.547719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sårjåsjávrrit",,"Sårjåsjávrrit",
16.267583,67.542725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sårjåsjåhkå",,"Sårjåsjåhkå",
16.374953,67.537325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovdoajvve",,"Midttoppen",
16.307081,67.535722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sårjåstjårro",,"Grashaugen",
16.339519,67.541422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hurrejåhkå",,"Hurrejåhkå",
16.307592,67.529525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Guovddelisjávrre",,"Guovddelisjávrre",
15.177044,67.601,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
15.2123,67.560969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seglvikneset",
15.395308,67.632614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
15.348567,67.618408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forneset",
15.392694,67.616183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trollelva",
15.478975,67.616758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrnesodden",
15.606594,67.604639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønfjellet",
15.394481,67.597756,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sagelva",
15.492703,67.594581,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvatnet",
15.250544,67.587681,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
15.444183,67.591194,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnfjorden",
15.456747,67.532664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjåneset",
15.4715,67.530192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappvika",
15.615964,67.535914,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Činovuotna",,"Leirfjorden",
15.759583,67.676028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalen",
16.037942,67.637831,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Tverrelva",
15.913578,67.622442,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
16.137725,67.584583,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Stillelva",
15.823161,67.579925,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjorden",
15.723167,67.546689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
15.744614,67.780686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønntinden",
15.761167,67.775022,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Okslia",
15.804947,67.771908,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlvatnet",
15.7461,67.771006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Okslielva",
15.760967,67.761772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sállusvágge",,"Sállusvágge",
15.828975,67.766475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
15.737872,67.762792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salhusaksla",
15.907383,67.753508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áhkájávrre",,"Kjerringvatnet",
15.924869,67.753908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjierregvuobme",,"Tjierregvuobme",
15.935639,67.759644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennvasskollen",
15.957194,67.756542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjierregjávrre",,"Tennvatnet",
15.770717,67.983422,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivtakvuodna",,"Rivtakvuodna",
15.779503,67.776342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvatnet",
15.838111,67.756633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
15.199656,67.438719,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osatinden",
15.145719,67.431122,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Midtielva",
15.157306,67.428375,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunkfjorddalen",
15.141739,67.418644,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elvvatnet",
15.133203,67.413981,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjunkfjordtindan",
15.168675,67.409758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagstinden","Slurvpåltinden"
15.162139,67.426917,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.494506,67.523744,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvik",
15.514869,67.515364,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Styrkesnes",
15.467475,67.481203,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Røsvik kirke",
15.589381,67.363469,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Salten verk",
15.652331,67.319039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner-Storvika",
15.661536,67.315333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamurshola",
15.664503,67.314978,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kamursheia",
15.66895,67.314814,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
15.67845,67.311578,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvasselva",
15.846481,67.707481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørsvikbukta",
15.848289,67.69225,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Mørsvik skole",
15.864314,67.690072,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasseidet",
15.878344,67.689819,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvannelva",
15.880194,67.698378,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommervika",
15.896033,67.703981,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhammaren",
15.883958,67.70475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerfjellet",
15.844864,67.704036,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarnesodden",
15.855344,67.708381,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,,,"Mørsvikbotn Camping",
15.828025,67.693114,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
15.836333,67.695194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilshola",
15.844933,67.690128,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Silldavuohppe",,"Sildhopen",
15.841586,67.710803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nergårdselva",
15.868119,67.711142,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holtura",
15.876258,67.711372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mørsvikdalen",
15.879892,67.719761,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugelva",
15.887358,67.724147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
