"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.537489,60.771714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Granlisætrin",
9.54335,60.765578,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tobakkbrenna",
9.567061,60.772661,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Flæbekken",
9.316989,60.762025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassvolla",
9.365092,60.758953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelhaugen",
9.370328,60.765933,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagasætri",
9.379483,60.762186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødalen",
9.42,60.763128,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattrudsætrin",
9.438461,60.760747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Preststølen",
9.444808,60.762661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ellingsætri",
9.446186,60.760603,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bøvi",
9.481853,60.7662,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.467425,60.759317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Huldrebakkesætri",
9.469022,60.757014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vollsætri",
9.504767,60.758347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålesætri",
9.535756,60.760372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svartsætrin",
9.535925,60.758281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsætertjernet",
9.565961,60.762378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Myrvang",
9.320131,60.750742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabalsfjellet",
9.364175,60.750739,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernet",
9.418506,60.751575,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekken",
9.536164,60.752647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsæteråsen",
9.558189,60.753086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
9.607883,60.8362,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelstjernet",
9.625306,60.833458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagnsdemma",
9.640178,60.833769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holbekken",
9.674725,60.830536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.666911,60.827164,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knaldresætri",
9.6013,60.825597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagnsåsen",
9.640506,60.824581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgbrenni",
9.633264,60.820794,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mørkedalen",
9.657964,60.825975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knaldremyri",
9.648339,60.824358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liabekktjernet",
9.6797,60.818981,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knaldreåsen","Svarttjernknatten"
9.614497,60.819183,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldemyrtjernet",
9.631231,60.819278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkedalstjernet",
9.652783,60.814561,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Liabekksætri",
9.663344,60.819236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veitevatnet",
9.682286,60.817861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjernet",
9.689892,60.817681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svarttjernbekken",
9.676075,60.8143,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernhøgdi",
9.663642,60.812442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjernet",
9.677825,60.812003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skardsætri",
9.702775,60.8157,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggehærin",
9.709522,60.811653,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteberget",
9.725214,60.812225,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Haugerudvollen",
9.731028,60.809228,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugerudbekken",
9.769267,60.81495,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Etna",
9.608675,60.809111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldeknatten",
9.636675,60.805897,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Milevasslii",
9.698747,60.810433,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sletten",
9.748547,60.800647,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melbrenda",
9.778356,60.800864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjersteinputten",
9.802975,60.80425,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løken",
9.6049,60.7981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnherttjernet",
9.617997,60.794164,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiteberget",
9.623356,60.801244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Myllevasstjernet",
9.638964,60.797711,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Korberget",
9.682342,60.797747,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Leirskogen",
9.682656,60.799042,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Langøydegarden",
9.737717,60.797197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brenn",
9.808619,60.794283,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gravesætrin",
9.632567,60.784875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Milevassbekken","Sagbekken"
9.657617,60.785806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyri",
9.66485,60.785564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogstadknatten",
9.671872,60.786444,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Liabygdi",
9.729206,60.784708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeputt",
9.785411,60.785067,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skilnadknatten",
9.634008,60.778556,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Smedlund","Langedrag"
9.700814,60.779842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalstjernet",
9.7196,60.778817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyvatnet",
9.733575,60.776747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Demma",
9.748578,60.779917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Huken",
9.761817,60.774517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mortbekken",
9.785792,60.773661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergevatnet",
9.797108,60.778347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.663944,60.771778,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tomasbråten",
9.680619,60.772314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Liabekkdalen",
9.701222,60.771633,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Busjøen",
9.708503,60.771361,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
9.71505,60.766703,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslesætri",
9.742222,60.765497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
9.776461,60.766586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokputt",
9.599658,60.761275,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinrud",
9.607525,60.758964,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lio",
9.715189,60.742431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
9.63235,60.758031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinskollen",
9.646761,60.762742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Olmhusknatten",
9.6783,60.763903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fønnhusknatten",
9.753714,60.760933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyvatnet",
9.738928,60.756447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalitjernet",
9.788,60.761114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fakselivatnet",
9.79225,60.757856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
9.801678,60.761447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Våvålsvatna",
9.923061,60.758508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rennelstjernet",
9.681083,60.749753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tronhusknatten",
9.925661,60.753158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langvatn",
9.445919,60.761003,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Ellingsæter",
9.880381,60.584408,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefjellet",
9.403036,60.742025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jotobu",
9.551744,60.825817,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bagnsbrua",
9.741731,60.656033,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Daleng",
9.727311,60.581689,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fossbrøytdammen",
9.665436,60.758644,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fønhus",
9.708442,60.714739,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Garthus",
9.853783,60.651133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Haugsrud",
9.556,60.824314,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hudhølen",
9.660892,60.762531,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hølera",
9.601842,60.783378,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Island",
9.736961,60.556489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Landsend",
9.724339,60.620436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Li",
9.446653,60.870886,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lia",
9.697939,60.75585,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Liabekken",
9.608925,60.828742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mikkeltjern",
9.741956,60.670125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordre Muggedal",
9.640936,60.637981,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordre Nordby",
9.561394,60.816767,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rosenberg",
9.814931,60.650672,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ruste",
9.720719,60.701053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Rustebakke",
9.720631,60.569861,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saubekken",
9.712208,60.579642,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skarbekken",
9.749544,60.806969,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjerstein",
9.544731,60.825233,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storebrufoss",
9.775678,60.645994,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tollefsrud",
9.747444,60.642592,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øvre Tollefsrud",
9.554303,60.823561,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Wold",
9.722758,60.623378,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Øverby",
9.694658,60.496458,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætra","Kroksætra"
9.712269,60.496886,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storekrak",
9.403944,60.7414,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnebu",
9.389972,60.740053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusetjernet",
9.561481,60.848981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatteputten",
9.649775,60.821719,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Liabekksætervegen",
9.617889,60.821611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdsmyre",
9.610417,60.822175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråndalsbekken",
9.628189,60.828289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtemyr",
9.601811,60.829881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyre",
9.600728,60.834033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkelstjennhaugen",
9.397081,60.743011,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Røde Kors hytta",
9.748422,60.803744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mebenda",
9.437683,60.751372,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Venebu",
9.427675,60.746717,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Venelia fellesseter",
9.436042,60.740083,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Veståskapellet",
9.280739,60.779556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehallfjellet",
9.295581,60.796853,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhalle",
9.293836,60.791675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråemyre",
9.288056,60.792422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langetjernbekken",
9.288272,60.787692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtarmyra",
9.298547,60.786778,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehallputten",
9.311697,60.792092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Sangeknatten",
9.308881,60.788019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stikketjernet",
9.321069,60.789156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sangevieratn",
9.318281,60.779689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øytjernbekken",
9.318442,60.778331,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kloppe",
9.322514,60.778806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bufarknatten",
9.272953,60.774133,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rauskreolie",
9.290978,60.775478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rauskreoberget",
9.302333,60.774672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøvertputten",
9.298325,60.773139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølfjellet",
9.317164,60.773486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lenerstølen",
9.319939,60.774211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugatn",
9.314881,60.770903,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaget",
9.301631,60.757742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassvøllviero",
9.36995,60.631747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukehaugen",
9.373208,60.627172,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Meen",
9.361431,60.637078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vangsbekken",
9.377103,60.644017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøvsputten",
9.392603,60.643389,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Groputten",
9.397511,60.630214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdehaugen",
9.422211,60.645544,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Endresætervegen",
9.41845,60.629075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Silkevatn",
9.380517,60.649789,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Gamle Vangsoset",
9.407797,60.649297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Endresæterlia",
9.408678,60.64765,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Halvegasbekken",
9.363225,60.654136,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytehølsfjord",
9.331769,60.677758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Valdreslie",
9.366075,60.675781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunntjernet",
9.338039,60.681181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Skaraputt",
9.411639,60.684606,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Seilen",
9.410836,60.692161,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Brennulv-vae",
9.438767,60.698183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.427753,60.699533,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvike",
9.422219,60.701128,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøddin",
9.425031,60.700308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Åboroddin",
9.413706,60.700664,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brufeten",
9.408486,60.702922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
9.392728,60.707303,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dampsaga",
9.382883,60.711586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Marabrenn",
9.414706,60.707317,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølervassmørke",
9.427258,60.702958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørevike",
9.326514,60.692708,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Borghildvern",
9.339514,60.693994,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Revopvike",
9.340794,60.692731,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Ellingbu",
9.352514,60.705633,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fristaden",
9.360089,60.713342,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundetjernet",
9.359361,60.714128,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bordfeten",
9.369653,60.719394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ørmebekken",
9.336536,60.717217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugen",
9.332989,60.724325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudalsveiro",
9.344767,60.727822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
9.351772,60.728014,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Karlsgotrøe",
9.353417,60.726056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tronrudsætere",
9.35775,60.724436,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kollsgårdsætere",
9.357364,60.726833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høvreslie",
9.366272,60.725692,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høvstrøe",
9.369622,60.724447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hølatrøe",
9.367561,60.725706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjehaugatn",
9.37735,60.729586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Listrøe",
9.372033,60.731978,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leistrudtrøe",
9.332917,60.732439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jølihaugen",
9.4107,60.717267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gråberget",
9.417156,60.732439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heggebulie",
9.421961,60.728497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raubekken",
9.419731,60.72865,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålemyratn",
9.436672,60.732278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattrudbukfyll",
9.433086,60.726239,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bukfyllhaugatn",
9.435214,60.734183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leisterudbukfyll",
9.430311,60.734472,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eivindslette",
9.413472,60.735878,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Heggebu",
9.406283,60.743328,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Stabbefeten",
9.432286,60.739458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Myrstølen",
9.436047,60.740092,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Veståskapellet",
9.437378,60.742703,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Blåsopp",
9.405136,60.747636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Venelia",
9.413853,60.754139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tetebrenne",
9.379378,60.734717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Risbekken",
9.371081,60.748761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernhaugane",
9.342811,60.737969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høvresliflåe",
9.3419,60.749842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabalshall",
9.351444,60.760525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvannebekken",
9.381153,60.759008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tempelen",
9.380203,60.767453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimskarbekken",
9.38155,60.769478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimskarknatten",
9.357578,60.768047,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødalsknatten",
9.361056,60.766569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Bjødalen",
9.345847,60.765411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernberget",
9.336267,60.765644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråberget",
9.329731,60.775139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøleshalliten",
9.32865,60.771494,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bekkivøllen",
9.331744,60.773167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Bjødalen",
9.391719,60.761944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevhaugen",
9.395775,60.757311,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tetebrennbekken",
9.410636,60.762036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Knutstølen",
9.422531,60.761639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugasætere",
9.433633,60.758914,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Preststølmyre",
9.42735,60.764861,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Koparviksætere",
9.420011,60.763158,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugrudtrøe",
9.412039,60.765167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vøllstrøe",
9.411233,60.766358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vøllsberget",
9.390644,60.771036,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Jøtemyre",
9.400889,60.769944,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Jøtemyre",
9.402772,60.773242,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle Bjødalsvegen",
9.430561,60.770481,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåkøllmyre",
9.426622,60.774722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbukampen",
9.409908,60.775422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardetinden",
9.404311,60.774325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Signaltoppen",
9.35825,60.781156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglberget",
9.375811,60.782769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødalskampen",
9.380239,60.781111,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bjødalsvatnet",
9.36305,60.777281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttemyratn",
9.383211,60.790567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølintjernet",
9.354644,60.785814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vinterlisbet",
9.341828,60.785106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjernet",
9.342192,60.786306,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjernmyrane",
9.3295,60.788594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øytjernhøgde",
9.329575,60.798017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sangepullen",
9.349961,60.794956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røvslihallitn",
9.360222,60.797208,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekoblatjernet",
9.368383,60.795606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskebuhallitn",
9.412994,60.802022,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brubakkeberget",
9.392794,60.79755,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolehaug",
9.396925,60.792808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellbekken",
9.388072,60.778586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Steinvatnet",
9.392328,60.776742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Steinvatnet",
