"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.94785,62.620744,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Reithaugvegen",
6.936244,62.61325,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
6.944114,62.613261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbakken",
6.926797,62.608894,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selnesbukta",
6.956503,62.611133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnamyrhaugen",
6.956581,62.613164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trohaugen",
6.959661,62.614811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trohaugholå",
6.963744,62.615528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litlvidåna",
6.972542,62.609858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storfonna",
6.984717,62.613317,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjesletta",
6.973894,62.617844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sagvollen",
6.954622,62.624667,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinderhaugen",
6.997406,62.626861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyran",
6.986747,62.618369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lysthushaugen",
7.002897,62.612067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hjellbakken",
7.039719,62.616683,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
7.038331,62.614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkhaugen",
7.045011,62.617183,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Røstavollen",
7.046072,62.615536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litleelva",
7.043319,62.608108,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Misfjordfossen",
7.039331,62.608739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Misfjordlia",
7.041986,62.610383,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
7.021622,62.615514,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Flateleira",
7.025064,62.616375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatebukta",
7.01785,62.617697,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartgrova",
7.006761,62.620403,,,,"drain",,,,,,,,,,,,,,,,,,,,,,,"Furlandskanalen",
7.017389,62.620561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugen",
7.023944,62.622636,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Jervellvegen",
7.026528,62.621767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkelandsbukta",
7.021542,62.626214,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshaugen",
7.030192,62.624931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lassegrova",
7.035969,62.625158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråshaugen",
7.037219,62.623942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsneset",
7.040172,62.624647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Andersneset",
7.043164,62.626625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråhaugen",
7.043203,62.626606,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Purkhaugen",
6.926011,62.602983,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tueplassen",
6.931775,62.594742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krogsbakken",
6.932706,62.590661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøtryggbakken",
6.932142,62.589336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvollsbukta",
6.946278,62.587206,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvollsrabban",
6.972083,62.60445,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Urahamran",
6.989631,62.603942,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaterøren",
6.929078,62.581947,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reitbukta",
6.925069,62.572542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øygardselvan",
6.944853,62.583733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsteinrabban",
6.997411,62.566989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ellingsgardslia",
7.002067,62.566739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fremstegrova",
7.003194,62.566889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ellingsgardselva",
7.041156,62.565881,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,"Hag-garden",
7.059939,62.653486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelneset",
7.064603,62.653736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollbåten",
7.056953,62.650925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bytingsdalen",
7.073864,62.650478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørhjellmyra",
7.077481,62.651583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brændsdalshaugane",
7.079103,62.650258,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendsdalen",
7.075417,62.64915,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brensdalsgrova",
7.063333,62.647975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørhjellmyra",
7.069006,62.645472,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skarbakkane",
7.056903,62.640303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnehaugen",
7.071339,62.639344,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skarvegen",
7.071656,62.642783,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Triangelen",
7.080897,62.635908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnesbukta",
7.074222,62.634322,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardsreina",
7.085678,62.6292,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauberget",
7.067264,62.6296,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikbukta",
7.071808,62.628547,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtneset",
7.101719,62.6328,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nils-Dahl-bukta",
7.1572,62.632006,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmesundet",
7.157503,62.634403,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gjermundnesholmen",
7.159,62.634722,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Kjemperøysa",
7.162181,62.635975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litleholmen",
7.167317,62.631522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsstøneset",
7.169439,62.628733,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørnessnagen",
7.077553,62.624664,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmesundet",
7.084369,62.623678,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesteinen",
7.087147,62.627364,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestneshaugen",
7.08995,62.624883,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gamlebrua",
7.085731,62.624142,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestnes - straumen",
7.095625,62.623542,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kataholmen",
7.095506,62.622331,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandsbukta",
7.090392,62.623828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nesabakken",
7.086781,62.621992,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Vestnes stadion",
7.092783,62.618717,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellandshaugen",
7.095864,62.618744,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Prestegardsjordet",
7.098381,62.617619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kariberget",
7.090781,62.616075,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vestnes ungdomsskole",
7.097822,62.617014,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Netarøsten",
7.095706,62.613944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmemsvika",
7.089203,62.610567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutplassen",
7.086714,62.610069,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvestauå",
7.092214,62.610367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brattebøen",
7.099494,62.611414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Remmemsneset",
7.0879,62.608064,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Remmemselva",
7.100147,62.606903,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Salthammarberget",
7.053647,62.607092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Glennekollen",
7.058203,62.607469,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkmyran",
7.064303,62.610089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rambergskollen",
7.082167,62.607356,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Setervegen",
7.054381,62.618156,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøtneset",
7.061208,62.618414,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste-sjøneset",
7.064883,62.618694,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Midt-sjøneset",
7.069547,62.619306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste-sjøneset",
7.073847,62.620283,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litle-kråkeneset",
7.067544,62.615075,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Misfjordskogen",
7.084347,62.618322,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Hellandsheimen",
7.1556,62.627086,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergelehaugen",
7.152578,62.623731,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundnesskogen",
7.146422,62.622825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesabukta",
7.170194,62.627411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjermundnesbukta",
7.165708,62.623136,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Gjermundnes landbruksskule",
7.148883,62.619042,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Vike skule",
7.146539,62.619758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Madamberget",
7.155133,62.621039,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Febrandshaugen",
7.168394,62.619594,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
7.145161,62.61645,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikebukta",
7.168697,62.617708,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ulvestauå",
7.143436,62.613528,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
7.147142,62.61395,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stomnerøra",
7.151892,62.610258,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikegjerda",
7.142261,62.609903,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Bedehuset",
7.160708,62.611531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalshaugen",
7.154864,62.610875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storreiten",
7.158256,62.606597,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergerenna",
7.161364,62.6065,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafossen",
7.142344,62.608819,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Vikingheim",
7.148064,62.607286,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nilsgjerda",
7.131178,62.608925,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekråkneset",
7.130875,62.608536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråknesbukta",
7.132703,62.607386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkhaugen",
7.168747,62.618567,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jønnvikgrova",
7.056628,62.603336,,,,,,,,,,"peat_cutting",,,,,,,,,,,,,,,,,"Torvløene",
7.056967,62.606286,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkmyran",
7.067103,62.604564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gammelsetergrova",
7.070467,62.6056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hattegrova",
7.077092,62.603983,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Setervegen",
7.071628,62.604425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rikhardholen",
7.064947,62.60335,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsetra",
7.061128,62.597572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Salthammarsetra",
7.087625,62.606042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellhaugen",
7.097794,62.604472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bytegrova",
7.085736,62.600439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langhammaren",
7.075061,62.595003,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Memorgosteinen",
7.080889,62.59065,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhaugen",
7.083208,62.592164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øygardselva",
7.088275,62.589708,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråurhammaren",
7.091436,62.587264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brastadlia",
7.106431,62.589764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brastadneset",
7.104867,62.590706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobakkbukta",
7.104197,62.594817,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Petterneset",
7.101811,62.599722,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelneset",
7.087942,62.597367,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øygardslia",
7.125908,62.605403,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkneset",
7.130203,62.603419,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroksetbukta",
7.131269,62.598453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storberget",
7.133264,62.597417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Guribukta",
7.133967,62.591861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Helsetneset",
7.140358,62.590742,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Øvre Helset",
7.163586,62.586544,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Storglennå",
7.163461,62.585819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasshamran",
7.147592,62.595425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dravleslætta",
7.145394,62.593411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrberget",
7.153089,62.595039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomidalen",
7.151383,62.594072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blomdalsrøra",
7.160256,62.593794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løsetnakken",
7.072236,62.582389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrstønakken",
7.085,62.584397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brastadnakken",
7.090556,62.580253,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rørdalsgrova",
7.052847,62.577392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbakkan",
7.108031,62.583289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgevika",
7.104625,62.575603,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugdalen",
7.101094,62.574161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgeneshaugen",
7.105783,62.573711,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melfallet",
7.100056,62.571728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjelbotnbakkan",
7.1036,62.569289,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgeåsan",
7.078103,62.577158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugan",
7.088547,62.577139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skavassgrova",
7.085194,62.574014,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nakkestien",
7.092444,62.576233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatthammaren",
7.091331,62.568031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimdalen",
7.086981,62.565503,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Heimstegjølet",
7.050353,62.570539,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjølehaugfjellet",
7.058903,62.570758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hestavollelva",
7.055411,62.567111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monslevollen",
7.059756,62.568561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestavollen",
7.056325,62.5667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristisetermyran",
7.06485,62.568611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midteelva",
7.112686,62.579514,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgebukta",
7.119731,62.578194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytste Skorgenesbukta",
7.1253,62.574797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Inste Skorgenesodden",
7.111886,62.576186,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Småbakkan",
7.123686,62.573308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgeøyra",
7.112814,62.571697,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Skorgen skule",
7.121569,62.571714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorgenesbukta",
7.114536,62.564294,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljeåsen",
7.149942,62.581286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvennagrova",
7.153642,62.581992,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Setervegen",
7.148011,62.579614,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeggstadvika",
7.151158,62.579481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einhaugen",
7.151658,62.573181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saugrovneset",
7.151908,62.570178,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Villaneset",
7.157275,62.568783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Troskothaugen",
7.157203,62.567392,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Daugstad skule",
7.156689,62.565167,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saltbuvollen",
7.161272,62.567433,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rabbegrova",
7.161256,62.564211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollahaugen",
7.159847,62.563311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesahaugan",
7.153733,62.563633,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Gildeheim",
7.164806,62.584319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Midtglenna",
7.156989,62.579106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skyslettin",
7.164578,62.576708,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lang-gjerdsgrova",
7.179172,62.625686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelsviksnagen",
7.178469,62.624992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltkjelsvika",
7.180117,62.622247,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hellevadgrova",
7.1821,62.619736,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkjellarmyra",
7.185308,62.6202,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkjellaren",
7.178331,62.615275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljøsbakkan",
7.189353,62.606922,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskarholå",
7.188328,62.606139,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskarryggen",
7.192581,62.621778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjervikhaugan",
7.190908,62.614886,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Storteigen",
7.204386,62.614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Løvollgrova",
7.173761,62.475283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsmyra",
7.193081,62.474461,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Litleligrova",
7.193808,62.473125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
7.197139,62.469489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tausaskredene",
7.182047,62.468294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bernstølen",
7.178403,62.46745,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Snipphammaren",
7.183192,62.464994,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Trongstien",
7.183561,62.461814,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrskreda",
7.170783,62.480719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmundhaugen",
7.16885,62.477436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorksmyra",
7.184275,62.482319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seljefonnrøysin",
7.188853,62.483144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heggjefonndalen",
7.178264,62.489197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbytet",
7.201331,62.526317,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvassura",
7.185392,62.532478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hoemsheia",
7.214461,62.52665,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrberget",
7.19925,62.540497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
7.195992,62.538842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Seterbakken",
7.193533,62.536675,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjempegravin",
7.204506,62.533453,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvassura",
7.199131,62.558267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjergrova",
7.186836,62.551131,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafossen",
7.173542,62.546078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Pederfonna",
7.196353,62.54405,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hoemselva",
7.205594,62.543617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnryggen",
7.214414,62.547731,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haljerørene",
7.214319,62.548711,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Haljesteinen",
7.206369,62.556578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trondsjølet",
7.207403,62.55625,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Laddestauå",
7.211628,62.556864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setergjerdet",
7.174386,62.597331,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kroksetstølen",
7.175697,62.595617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Helsetstølen",
7.203464,62.602561,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Inneraksla",
7.175547,62.581314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvste Skjeggstadsetra",
7.172619,62.580572,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedste Skjeggstadsetra",
7.186675,62.579731,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gamlesetra",
7.187361,62.577386,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørnstulen",
7.195939,62.577053,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålgjerde",
7.200644,62.578206,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risurtjønna",
7.199742,62.57965,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattmyra",
7.194522,62.580517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattmyrsetra",
7.202925,62.572472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villamyran",
7.213747,62.574775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lørvetehaugen",
7.190661,62.572147,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjellgjerda",
7.205717,62.566564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Daugstadmyran",
7.187503,62.575353,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Risurdalen",
7.177889,62.564961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bugjerdsgrova",
7.221228,62.54765,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haljerørene",
7.237558,62.546497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
7.248808,62.551553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
7.248144,62.550119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Balletehaugen",
7.223861,62.560536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gjerdegrova",
7.218975,62.527558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrberget",
7.263653,62.529956,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartedalen",
7.262008,62.533536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Snerpedalsgrova",
7.264058,62.538361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Daugstadhytta",
