"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.424217,61.762497,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Båstadsætre",
9.444181,61.763153,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øihussætre",
9.473358,61.766094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslehelvete",
9.467514,61.761517,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikesætre",
9.460569,61.761097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sershaugen",
9.464131,61.755683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Måsåhaugen",
9.457119,61.756106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Måsåhaugen",
9.468333,61.760594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Tosætre",
9.467647,61.759328,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Tosætre",
9.467331,61.760056,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygardssætre",
9.471992,61.759581,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hølmosætre",
9.465164,61.759311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Sandensætre",
9.462444,61.758972,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gravåmellemsætre",
9.472553,61.753419,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Buråket",
9.407861,61.763303,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolegholet",
9.410083,61.765825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lurven",
9.398392,61.763344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugdokkje",
9.397164,61.765131,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaug",
9.403939,61.759275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergahaugen",
9.404181,61.757917,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergahaugdokkje",
9.403383,61.748697,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnet",
9.392592,61.7533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranglarkampdokkje",
9.380631,61.763475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhø",
9.373622,61.767589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhø",
9.367983,61.752275,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lykkjesætre",
9.400381,61.767358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjelthaugen",
9.400375,61.778694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skiftesbekken",
9.395653,61.777472,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekken",
9.385614,61.775806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lykkjebekken",
9.378625,61.775272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veggemslia",
9.362675,61.787394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustbekken",
9.380961,61.787836,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Slettmolykkja",
9.397106,61.787064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslekleiva",
9.40145,61.786647,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandokkje",
9.407497,61.788397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svaruste",
9.406394,61.785389,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Veggemsøya",
9.423006,61.787947,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Flåtøya",
9.428842,61.782286,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flåtlia",
9.434786,61.788236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruvtjønn",
9.439583,61.770483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampetjønn",
9.453281,61.774372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Myrlia",
9.453892,61.782714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrhaugen",
9.4606,61.779994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Teigen",
9.460028,61.781464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammel Teigen",
9.465203,61.783692,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Meiskår",
9.4672,61.783381,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Granrud",
9.474128,61.782017,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerholet",
9.471722,61.776686,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fetten",
9.441419,61.793192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krekabakken",
9.459139,61.789708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lysgard",
9.474506,61.808325,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgsæter fellessæter",
9.461703,61.808856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgsætrene",
9.437475,61.804808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsheim",
9.422778,61.800917,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Britnersætre",
9.426622,61.800772,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nigardsnersætre",
9.426508,61.794517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
9.424222,61.791419,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bondestadflåten",
9.435289,61.789047,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Rustgruva",
9.435289,61.789642,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Åsårgruva",
9.432033,61.792008,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kleivsletten",
9.398331,61.791542,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Klovo",
9.404733,61.793639,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Klovo",
9.379717,61.795681,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Skriuvarden",
9.382889,61.823989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Ruste",
9.398011,61.835536,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Geitåe",
9.404261,61.829342,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Haugstulen",
9.406422,61.829208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Høyberg",
9.433378,61.824906,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Råsdalssætre",
9.436461,61.814014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsårberget",
9.437625,61.818097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjørndalssætre",
9.474111,61.829919,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løland",
9.467697,61.831578,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skottbrua",
9.469994,61.835417,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skottlykkja",
9.456867,61.832953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selsbekken",
9.466825,61.848347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fugleskjellbekken",
9.453283,61.848928,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørondstadlia",
9.456228,61.844042,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakken",
9.444989,61.841347,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvilte",
9.442969,61.842781,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøya",
9.435175,61.832492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennebekken",
9.425008,61.832175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kaldsteinbekken",
9.429944,61.835583,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Juvshol",
9.425328,61.836606,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kolset",
9.437747,61.846106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbergøya",
9.42685,61.849569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berget",
9.411744,61.836339,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fredheim",
9.407817,61.835194,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øverli",
9.408892,61.834989,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Furuset",
9.399528,61.834869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Berg",
9.401331,61.83655,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjerke",
9.401233,61.83595,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Randen",
9.397717,61.836911,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Åbakken",
9.391103,61.832086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
9.386061,61.838753,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Stubbhaugen",
9.379919,61.838483,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nilstad",
9.381789,61.840508,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Grote",
9.376011,61.842092,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
9.413753,61.844697,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Sel samfunnshus",
9.395611,61.840489,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Brekken",
9.399906,61.841183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyborg",
9.400333,61.840283,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solbakken",
9.407164,61.841272,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Saglykkja",
9.409597,61.842567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hampelykkja",
9.375017,61.835953,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grotbekken",
9.414222,61.85085,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Nord-Sel skole",
9.413886,61.8459,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
9.414431,61.846244,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Skårå",
9.4142,61.851281,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Søre Moen",
9.414231,61.852197,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Moen",
9.413122,61.852581,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Moen",
9.420214,61.853308,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
9.434589,61.862156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimfjellet",
9.442772,61.860819,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimhaugen",
9.454767,61.853369,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørundstadhammaren",
9.46175,61.854239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesleputten",
9.468631,61.859228,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Horrtjønndokkje",
9.471683,61.853675,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleskjellmorkje",
9.427361,61.874783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hårrtjønnbekken",
9.398594,61.871714,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Veslesæter",
9.397897,61.87135,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogli",
9.408572,61.860233,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gammellia",
9.383347,61.871556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rostlia",
9.3736,61.871689,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjerkesætre",
9.371722,61.871217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grotløkken sætre",
9.365578,61.871019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grote sætre",
9.365008,61.871661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Rosten sætre",
9.363875,61.873114,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Rosten sætre",
9.35965,61.872289,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rostbakkensætre",
9.361247,61.871167,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Rosten sætre",
9.359528,61.871431,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grønnsætre",
9.361125,61.871481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandsætre",
9.405503,61.859414,,,,,,,,"camp_site",,,,,,,,,,,,,,,,,,,"Sandbakken",
9.417092,61.855961,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
9.350972,61.844731,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Banken",
9.320158,61.873075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selsvassbekken",
9.3255,61.883628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugein",
9.353011,61.885403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittsøta",
9.359603,61.882861,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Horgen",
9.395803,61.876444,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vætta",
9.400339,61.877947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vegmellom",
9.398686,61.877367,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bukkelykkja",
9.403806,61.883844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørjordet",
9.4,61.894192,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskogen",
9.4166,61.880411,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Geitlegeret",
9.432097,61.901742,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Valamorkje",
9.473433,61.893481,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brennsætre",
9.472175,61.911142,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjølrakkhaugane",
9.468592,61.901856,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Franslykkjesætre",
9.468056,61.901706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nuvstadsætre",
9.469106,61.900747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Olstad sætre",
9.474442,61.898336,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bleikstulen",
9.465144,61.8963,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Brekken sætre",
9.460156,61.896186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Brekken sætre",
9.455847,61.899136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eglumsætre",
9.4541,61.899797,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eilevstadsætre",
9.463583,61.896842,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skåråsætre",
9.456044,61.901019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Juvsholsætre",
9.449164,61.899547,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ruphussætrin",
9.4345,61.897461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljosmyra",
9.434644,61.891617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fagerlisætre",
9.42315,61.890278,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagerlia",
9.433075,61.87965,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høvringslia",
9.453136,61.889547,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmot",
9.458628,61.892214,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øverbø",
9.461156,61.893747,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Øygardsætre",
9.462211,61.895094,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grindstugusætre",
9.469417,61.890183,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Formosætre",
9.460047,61.887661,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sandensætre",
9.462428,61.887186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fevoldensætre",
9.477231,61.894375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brennbekken",
9.473253,61.886806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grotbekken",
9.466594,61.886706,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Berget sætre",
9.458528,61.886614,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Reiten sætre",
9.449653,61.876867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimhaugen",
9.493653,61.897744,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storhaugen",
9.482047,61.895064,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Olstadsætre",
9.486297,61.889958,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassplassætre",
9.486514,61.889617,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kojasætre",
9.505319,61.8749,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaugane",
9.504231,61.880006,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Måsåvegen",
9.512183,61.875983,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslehaukberget",
9.529136,61.869806,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
9.520122,61.855717,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fremre Kampeslåe",
9.507558,61.852903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mariholet",
9.525039,61.857203,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Langmyrbekken",
9.489242,61.853814,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Barnålsætre",
9.486542,61.853261,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesset sætre",
9.486853,61.852928,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakken sætre",
9.495103,61.851003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nårstadsætre",
9.491317,61.849194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ulensætre",
9.498489,61.849531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skottsætre",
9.492581,61.845819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattispynten",
9.485647,61.848422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Putthaugen",
9.499531,61.845278,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynningsdalen",
9.509589,61.839903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dånådalen",
9.501336,61.844231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardranden",
9.508531,61.845214,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Rudisætre",
9.510653,61.845611,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Rudisætre",
9.513258,61.844672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Mattisstadsætre",
9.515992,61.843628,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hågåsætre",
9.506467,61.832883,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvlykkja",
9.503308,61.831122,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sauvollen",
9.500472,61.832464,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Smedmyra",
9.494394,61.834489,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gurienget",
9.502464,61.833453,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Eldhusbakken",
9.496194,61.833836,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Låvebakken",
9.493875,61.831611,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Formolykkja",
9.487206,61.835703,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mattislykkja",
9.487603,61.836686,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Olalykkja",
9.490597,61.836061,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holen",
9.482783,61.837317,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Mattistjønn",
9.480836,61.839128,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Mattisstugu",
9.478711,61.834372,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Vollen",
9.482139,61.834128,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsundet",
9.54625,61.813636,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sygardsenget",
9.541144,61.811022,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Smedstuguenget",
9.540736,61.810244,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lølandenget",
9.540733,61.809669,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Laurbruenget",
9.546567,61.809908,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Bottenget",
9.545853,61.815183,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Selsvollane",
9.539111,61.815992,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nyenget",
9.544533,61.816378,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kompanienget",
9.543081,61.82015,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Krististugu",
9.52915,61.817531,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langkjørre",
9.537194,61.819006,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storlyuenget",
9.527458,61.814833,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Geitsida",
9.534044,61.811378,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Veslegeitsida",
9.520917,61.816503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslenårstad",
9.518717,61.817561,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nårstad",
9.523869,61.818356,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugakringla",
9.531047,61.815467,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Flata",
9.530264,61.819872,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lauvland",
9.522944,61.820578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygardskringla",
9.527094,61.822986,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Laurgardsvollen",
9.534903,61.822722,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Storskriusvingen",
9.529294,61.825497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lykkja",
9.523153,61.827711,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Ulen",
9.511158,61.829803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Byrtnesset",
9.511978,61.830442,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hågåbrua",
9.514739,61.826003,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brekkegjeldmyra",
9.516417,61.823108,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gjeldmyra",
9.505122,61.829833,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Saukollen",
9.505444,61.827758,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skåråbrotet",
9.507083,61.825267,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tjønnmillom",
9.515942,61.818994,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nesset",
9.512872,61.814936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laurbrulia",
9.496622,61.827819,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Formoløken",
9.499133,61.829567,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Formosundet",
9.493606,61.825761,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Formofetten",
9.48525,61.817061,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulskinnhaugen",
9.485303,61.8021,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rabbane",
9.509769,61.803761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugen",
9.517139,61.795803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søråsen",
9.494806,61.797906,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Stålom",
9.487975,61.796686,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Jostensætre",
9.489408,61.792278,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Jostensætre",
9.487083,61.795636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Daleliensætre",
9.487042,61.794506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leirensætre",
9.482303,61.797692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsårhø",
9.488494,61.794314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nørdre Slåsætre",
9.489369,61.792781,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Slåsætre",
9.486844,61.793242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtre Slåsætre",
9.499747,61.792472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterhaugen",
9.500056,61.790003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nysæterlia",
9.504333,61.790328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kleivrudbekken",
9.506944,61.791733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugen",
9.504844,61.788194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nysætre",
9.516681,61.790011,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordre Kleivrudsætre",
9.517381,61.789969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtlisætre",
9.519461,61.790372,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flåsætre",
9.514725,61.788322,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jakoblisætre",
9.520033,61.788386,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hanskvea",
