"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
27.058333,70.604197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.095017,70.608253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buollánluokta",,,,"Buollánluokta",
27.186333,70.599725,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leaibbesnjárga",,,,"Leaibbesnjárga",
27.238533,70.601997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.231036,70.606347,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fálleluokta",,,,"Fálleluokta",
27.281186,70.603897,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.313353,70.607819,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.3347,70.603742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.038911,70.593783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.066386,70.595817,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.123628,70.597733,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gáretjohka",,,,"Gáretjohka",
27.149483,70.596853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.208319,70.595561,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.310294,70.599217,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.344975,70.594011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.373225,70.597097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.064236,70.585125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Davvesiiddnjárga",,,,,
27.160089,70.586128,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.255244,70.59105,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.251475,70.58485,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.279033,70.589431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.296986,70.584764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.317928,70.588256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.366531,70.586892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.237781,70.574739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Leađđojohka",,,,"Leađđojohka",
27.259631,70.573375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.282542,70.577403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.344817,70.578344,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.035764,70.568592,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Davvesiiddjohka",,,,"Davvesiiddjohka",
27.047992,70.567633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.116533,70.568525,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.161967,70.572942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.23735,70.567061,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.287411,70.571189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.304808,70.563828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.322353,70.571375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolovárri",,,,"Suolovárri",
27.337681,70.565189,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.048561,70.565456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.178378,70.563836,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.224825,70.564036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.268989,70.561358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.065028,70.549578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.136925,70.544328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Davvesiiddrášša",,,,"Davvesiiddrášša",
27.228797,70.568769,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.012911,70.525039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.103822,70.536719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovvavárri",,,,,
27.259886,70.536606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Govrá",,,,,
27.324317,70.537481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.156297,70.53155,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ráššavuolli",,,,,
27.267408,70.526031,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gátkkogielas",,,,,
27.066275,70.524778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hávskárvárri",,,,,
27.095269,70.525583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorraveaijávri",,,,"Muorraveaijávri",
27.169125,70.522867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.221439,70.520094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gikšjávri",,,,,
27.32415,70.528828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.033672,70.511439,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Muorraveaivuovdi",,,,,
27.099603,70.512214,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.114736,70.514208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Luomejeakkit",,,,,
27.175933,70.510544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáttávŋŋevárri",,,,,
27.198183,70.520269,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gikšduottar",,,,,
27.329525,70.51205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.032911,70.505017,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.068903,70.510456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gállatvuovddejeaggi",,,,,
27.077839,70.503444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrariiddevárri",,,,,
27.147692,70.500931,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Gáttávŋŋejávri",,,,"Vuolit Gáttávŋŋejávri",
27.148439,70.506758,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorjávri",,,,,
27.184633,70.503617,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Gáttávŋŋejávri",,,,,
27.213956,70.5075,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Čoallejávri",,,,,
27.224492,70.502708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojávri",,,,,
27.242514,70.501981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suolojárluoppal",,,,,
26.357842,70.511614,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Lipmejohka",,,,"Lipmejohka",
26.518967,70.713611,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.299614,70.740633,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Máttavuotna",,,,"Máttavuotna",
26.700917,70.965894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.684094,70.962025,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.693603,70.960822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.692469,70.957464,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.69725,70.955161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.700619,70.951889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.702425,70.950444,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.7087,70.946417,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.681706,70.937389,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.692425,70.937786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olggut Rissevággi",,,,,
26.708825,70.93205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.692825,70.925614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Risseluovtvárri",,,,,
26.712275,70.928253,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.709397,70.918539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Risseluokta",,,,"Risseluokta",
26.72125,70.913778,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.65215,70.904908,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Risseluovtjohka",,,,"Risseluovtjohka",
26.685864,70.911783,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Siskkit Rissevággi",,,,,
26.697003,70.903042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.725567,70.912531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.72955,70.907311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.719711,70.900011,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.610833,70.891239,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Risseluovtláddot",,,,,
26.713783,70.893428,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.713347,70.891164,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.712692,70.890236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.682925,70.880569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.6967,70.878789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.706969,70.88115,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.583653,70.867475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Muvroaivi",,,,"Muvroaivi",
26.661469,70.866978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sáltejávrrádat",,,,"Sáltejávrrádat",
26.674906,70.866267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.665525,70.862825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.795186,70.865258,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.8135,70.861311,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.66015,70.857764,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.657444,70.854936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.6669,70.851442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.591092,70.841447,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Oarjejohka",,,,,
26.663575,70.845706,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.726125,70.841081,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.747558,70.845192,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.762842,70.842431,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.852253,70.844811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.642308,70.841442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.654933,70.833078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.665686,70.839058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.670656,70.833461,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stohkkavuotna",,,,"Stohkkavuotna",
26.722258,70.834711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.729739,70.834519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.748619,70.835953,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.783208,70.837711,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Stohkkasuolu",,,,"Stohkkasuolu",
26.731844,70.831933,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.73015,70.824781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.564258,70.822622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.577167,70.817542,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Durejohka",,,,,
26.635236,70.817356,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.694747,70.819192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.722408,70.82435,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.714942,70.821742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.711139,70.815558,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bárluokta",,,,"Bárluokta",
26.470283,70.803458,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.682061,70.802836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.714561,70.804617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.521367,70.785375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Durebákti",,,,,
26.584086,70.789453,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.596258,70.782156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.692414,70.7924,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gilbegeađgi",,,,"Gilbegeađgi",
26.662533,70.779233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Loađđonvággi",,,,,
26.685058,70.787667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.680869,70.782464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.724853,70.779528,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Loađđun",,,,"Loađđun",
26.67245,70.777739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.668103,70.774925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.733658,70.775267,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
26.544964,70.758814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Durevárri",,,,,
26.653156,70.770286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.671636,70.769817,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.610619,70.754525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.658681,70.758008,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26.682025,70.760144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.26795,70.996289,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.328478,70.99395,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.343106,70.992414,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.435211,70.997061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.507478,70.9967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.55875,70.999703,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.279667,70.991314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.369525,70.986725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.504058,70.990608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.533908,70.987306,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuoksavuotna",,,,"Vuoksavuotna",
27.188881,70.981194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.194142,70.978842,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.302453,70.979892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.305433,70.97775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.334153,70.984253,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.380808,70.976308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.418158,70.983094,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geailonjárga",,,,"Geailonjárga",
27.505558,70.983728,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.507386,70.977039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.581189,70.977544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.149703,70.96905,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Čalmmasvággi",,,,"Čalmmasvággi",
27.157383,70.977678,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.306408,70.969253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.307289,70.971369,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.382225,70.966931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.40735,70.974656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.422569,70.967144,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.558375,70.967511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.555467,70.973247,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
27.137692,70.966828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.15145,70.961758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.199719,70.966425,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.227828,70.965764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.2538,70.961039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.351514,70.965447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.451797,70.963392,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.481283,70.960811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.513614,70.958783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.52555,70.958297,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.559089,70.964119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.582394,70.957925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.589025,70.96645,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.124261,70.955169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.323372,70.954853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.342983,70.958431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.346333,70.945742,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.375508,70.954175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.513614,70.956625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.551894,70.956342,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.607428,70.954761,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.263208,70.944319,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.293792,70.948806,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.312442,70.946131,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.362911,70.941719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.475197,70.947442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.590994,70.946033,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.110783,70.936525,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.123683,70.938411,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.16015,70.930742,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.306903,70.939333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.324103,70.937694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.364411,70.934933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.410294,70.938517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.467256,70.930781,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gihpovuonmuotki",,,,,
27.491278,70.935686,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ávdángurra",,,,"Ávdángurra",
27.535658,70.933525,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.5937,70.934669,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.107581,70.929781,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bákteneret",,,,"Bákteneret",
27.210967,70.929478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.262911,70.933703,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roahtoviiknjárga",,,,"Roahtoviiknjárga",
27.386483,70.924614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.482039,70.924767,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alitvárri",,,,,
27.516844,70.92635,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.511425,70.924989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.116956,70.917803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.182494,70.917569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oarluovttjohka",,,,"Oarluovttjohka",
27.214556,70.916278,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.24875,70.922825,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.393619,70.914244,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.423892,70.914531,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.155175,70.913344,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.236964,70.906942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.288403,70.901022,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.334247,70.91115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.375733,70.905636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.416722,70.906267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.508181,70.910875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.545203,70.908578,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.183072,70.900114,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,,,,
27.191625,70.899158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.180892,70.902911,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gáica",,,,"Gáica",
27.224783,70.898061,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.250489,70.896719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.361483,70.900267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.473636,70.900717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.269797,70.895189,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.297392,70.896122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.306569,70.892914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.320153,70.891708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.335239,70.893519,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.339575,70.894194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.39765,70.891494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Viikkanjárga",,,,,
27.438394,70.888994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.477381,70.887719,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.314236,70.881975,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.374136,70.881339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.385683,70.882883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gávvaluokta",,,,"Gávvaluokta",
27.413936,70.880225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.440286,70.882261,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.441936,70.885603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.550519,70.881881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.461956,70.872675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.463139,70.875386,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Riimmanjárga",,,,,
27.504164,70.870692,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.533136,70.871394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.429208,70.860369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.499742,70.86125,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Riimmasuolu",,,,"Riimmasuolu",
27.517528,70.867336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.530483,70.864158,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.5391,70.864394,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.601614,70.862394,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.456494,70.845506,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.467178,70.843125,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.469419,70.841619,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.512781,70.851714,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.543275,70.84965,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.288267,70.832511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuohkegeahči",,,,"Skuohkegeahči",
27.356525,70.832783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.455444,70.841472,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.471933,70.834536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.479761,70.834444,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.532211,70.834044,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.523544,70.840533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lákšnjárga",,,,,
27.281817,70.824911,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27.28555,70.828603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
