"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.655125,65.041644,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Langhavet",
11.648381,65.042569,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangskjæran",
11.635836,65.062836,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mekjerringbakkan",
11.6327,65.058644,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bekkvika",
11.612997,65.059206,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Unnlendå",
11.60075,65.057911,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartholet",
11.606778,65.058003,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sandbakkan",
11.740194,65.103247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkhammaren",
11.740194,65.103247,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiøksa",
11.740194,65.103247,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Talgvikhammaren",
11.613311,65.049161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langsjyhaugen",
11.611167,65.050511,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalahaugen",
11.602242,65.047819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassåkerhaugen",
11.610183,65.047736,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klongsjyhaugen",
11.714056,65.080239,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbesanden",
11.601358,65.042908,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stongtuvå",
11.675128,65.042986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovdhaugen",
11.670786,65.047542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Endesåsen",
11.678131,65.045594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ovdmyrå",
11.683631,65.048583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eingrova",
11.685697,65.046381,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbskjæret",
11.690403,65.051444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Blommerbekkhaugen",
11.688889,65.051886,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blommerbekkmyrå",
11.691342,65.052739,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,"Gongstøa",
11.698161,65.055044,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Langstrandmyrå",
11.701192,65.056003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandhaugen",
11.706106,65.096506,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Langstranda",
11.701528,65.058844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Juvikhaugen",
11.670844,65.053919,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Haugvikmyrå",
11.670231,65.055206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugvikfjellet",
11.681386,65.053522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Liss-Haliberget",
11.736486,65.096403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jovollmyrå",
11.736486,65.096403,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gjerdmoen",
11.693961,65.056028,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gongstømoen",
11.713517,65.065861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Madsøyodden",
11.713517,65.065861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalavika",
11.713517,65.065861,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
11.671689,65.069536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Frøvika",
11.713517,65.065861,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkalandet",
11.713517,65.065861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkaklubben",
11.713517,65.065861,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hesthaugen",
11.713517,65.065861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramtindfjellet",
11.692108,65.076136,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Otteholman",
11.671247,65.071256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
11.678461,65.076169,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Frøvikmyrå",
11.529597,65.083139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddan",
11.529597,65.083139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Joholmholet",
11.529597,65.083139,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holet",
11.533228,65.076461,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Fornøytå",
11.529597,65.083139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattå",
11.529597,65.083139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkå",
11.529597,65.083139,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråslua",
11.529597,65.083139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
11.529597,65.083139,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nordøya",
11.529597,65.083139,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sørøya",
11.529597,65.083139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterhomen",
11.529597,65.083139,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Øylonet",
11.529597,65.083139,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
11.525028,65.04435,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
11.517242,65.044572,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Visholmholet",
11.498856,65.052025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudøyskjæret",
11.790953,65.042858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppavasstjønna",
11.795961,65.045458,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
11.799269,65.047911,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppafjellet",
11.790636,65.055114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olderklompen",
11.525028,65.04435,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
11.525028,65.04435,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvdalen",
11.772353,65.051547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reppabekken",
11.525028,65.04435,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Madsøygrova",
11.799542,65.072531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Rossvikholman",
11.525028,65.04435,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendarvika",
11.804914,65.075533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsnessodden",
11.826336,65.062039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossviktuva",
11.834169,65.062339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossvikvatnet","Langtjønna"
11.857781,65.066406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalstjønnin",
11.818622,65.072886,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartomnen",
11.872264,65.072072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaslåttjønnin",
11.857781,65.066406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kvea",
11.857781,65.066406,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørneset",
11.857781,65.066406,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartflauget",
11.857781,65.066406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
11.857781,65.066406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
11.857781,65.066406,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindegårdsstranda",
11.857781,65.066406,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bryggholmen",
11.857781,65.066406,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramtinden",
11.857781,65.066406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytter Vedvika",
11.857781,65.066406,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Vedvika",
11.857781,65.066406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rota",
11.881717,65.085094,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverralia",
11.892139,65.088467,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tverrbekken",
11.875942,65.088708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jobakken",
11.903622,65.093669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botnlia",
11.899667,65.0971,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
11.914844,65.095367,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Horsfjordbotnet",
11.89975,65.09415,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlituvå",
11.901258,65.101314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Austronsmyrå",
11.901258,65.101314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aunlia",
11.876311,65.105114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hårnfjellvatnet",
11.910358,65.108292,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnåsmyrå",
11.936483,65.113089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordgutviklian",
11.925072,65.110264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Melian",
11.924658,65.112886,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sønndalslia",
11.926325,65.115367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stor-Hestdalen",
11.935947,65.124636,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vester Romsgarden",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemmulhaugen",
11.661569,65.055942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettviknesset",
11.661569,65.055942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
11.661569,65.055942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Gløtten",
11.661569,65.055942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bekkevoll",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppskardhaugen",
11.661569,65.055942,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
11.661569,65.055942,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardhaugen",
11.661569,65.055942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Amundsgrova",
11.8853,65.121458,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyra",
11.908028,65.115433,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrvollheia",
11.908811,65.113247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmarkheia",
11.915586,65.111461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sønndalsliåsen",
11.899761,65.11195,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshammaren",
11.869653,65.122478,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdskjæret",
11.870253,65.11795,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvikhaugan",
11.863447,65.116319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Matmornesshaugen",
11.713517,65.065861,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisengodden",
11.713517,65.065861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisenggrunnen",
11.713517,65.065861,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Moagrunnan",
11.855836,65.106983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørrisengmyrå",
11.897544,65.127186,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nord-Hemmulhaugen",
11.901814,65.129383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
11.90355,65.126153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Holdalen",
11.907986,65.127719,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øver Stigen",
11.922278,65.131231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvikhoven",
11.906536,65.132203,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvikskogen",
11.907261,65.134533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsvikåsen",
11.920108,65.135944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgberget",
11.926972,65.136869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestlia",
11.924575,65.139692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestlimyrån",
11.933775,65.135497,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortjønnmoen",
11.922278,65.131231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikhaugen",
11.926206,65.143844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Isterkjerran",
11.937797,65.143697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsfjellet",
11.937503,65.145858,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupskardheia",
11.647489,65.039581,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangodden",
11.641969,65.039586,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangklubben",
11.741825,65.037486,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hellersflesa",
11.876136,65.072625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaslåttjønna",
11.876017,65.079175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
11.889792,65.071819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverravasslia",
11.885378,65.080242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Karenholet",
11.903281,65.077803,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruppfjellet",
11.891564,65.089917,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tverråbrua",
11.835928,65.084053,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gutvikbrua",
11.862642,65.094597,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Medgutvikbrua",
11.689453,65.079133,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Leknesbrua",
11.663225,65.066733,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Madsøybrua",
11.828933,65.084433,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Gutvik ferjekai",
11.739428,65.087444,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Skeishamna",
11.006786,65.204464,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråtenhøy",
11.459894,65.201497,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
11.471142,65.186375,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvflesa",
11.663681,65.066903,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,"Frøviksundet",
11.694369,65.072283,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Knerten",
11.575372,65.067311,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvå",
11.785881,65.116319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagnahaugan",
11.624881,65.10125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagan",
11.639628,65.111208,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvaløyelva",
11.568411,65.097283,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattistadstraumen",
11.705078,65.092425,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Leknes",
11.760094,65.0989,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Våttvikstranda",
11.758506,65.101453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttvikmyra",
11.764561,65.09845,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisse Våttvikskjæret",
11.762556,65.098622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttvikodden",
11.762536,65.099036,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttviksjøen",
11.763486,65.098542,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttviksundet",
11.764703,65.094872,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttvikslua",
11.773442,65.095753,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Våttviktaren",
11.762297,65.097361,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisse Våttviktaren",
11.767506,65.102383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvarden",
11.753889,65.100703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordlauvåsen",
11.751569,65.099067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtlauvåsen",
11.746714,65.098061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørlauvåsen",
11.706539,65.094436,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Leka barne- og ungdomsskole",
11.787347,65.118322,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakobsteinen",
11.618131,65.091106,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekafjellan",
11.609128,65.074642,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lekatinden",
