"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name:fi","alt_name:fi","name","alt_name"
25.821744,70.51565,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovlarođuláttu",,,,,
25.819517,70.516542,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Juovlarohtu",,,,,
25.787336,70.510142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eammajávri",,,,,
25.743917,70.506458,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skohpi",,,,,
25.749989,70.506831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Luhppojohka",,,,,
25.76635,70.504092,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Giezzaroggi",,,,,
25.758597,70.498711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nieiddaiddievát",,,,,
25.767892,70.49995,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Buolŋageaidnu",,,,,
25.795617,70.506386,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruksesjávri",,,,,
25.799183,70.504678,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Látnjajávri",,,,,
25.816728,70.505869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasávŋi",,,,,
25.815286,70.503403,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasjávri",,,,,
25.817906,70.501778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Borjjasbuolŋa",,,,,
25.812786,70.498608,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuohttarláddot",,,,,
25.742878,70.496361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Biŋusgieddi",,,,,
25.745108,70.494986,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Biŋusčorru",,,,,
25.750253,70.496008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddotčohkka",,,,,
25.754747,70.495833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Golmmetláddot",,,,,
25.741256,70.493078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biŋusláttu",,,,,
25.74825,70.4902,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Máđuroggi",,,,,
25.767178,70.487819,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Morahatbuolŋa",,,,,
25.761017,70.491589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Buollánroahppi",,,,,
25.750811,70.487358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hánno Niillasgorsa",,,,,
25.778225,70.487014,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Áinnetája",,,,,
25.784947,70.486353,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Áinnetrohtu",,,,,
25.792217,70.491772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áinnetláttu",,,,,
25.819367,70.490039,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolle leakšá",,,,,
25.823525,70.552592,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.830306,70.546,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjojávri",,,,,
25.82245,70.544228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Biedjočohkka",,,,,
25.805169,70.542994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ádjatnjárga",,,,,
25.824439,70.541039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnajávri",,,,,
25.783111,70.531325,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ciikosgohppi",,,,,
25.791908,70.535275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Uhcajogaš",,,,,
25.806483,70.533489,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuorrajávri",,,,,
25.816211,70.534511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorbuolŋŋat",,,,,
25.820228,70.532967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáhkkorláddot",,,,,
25.792967,70.532447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oavssanjunni",,,,,
25.493075,70.256017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liikajoen Isojänkät",,"Liikajoen Isojänkät",
25.450325,70.226556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stoalpojohka",,,,,
25.417217,70.244719,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ankarilahđenruto",,"Ankarilahđenruto",
25.46055,70.237569,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sappirjoenmellat",,"Sappirjoenmellat",
25.433053,70.241494,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anninjouninjärvi",,"Anninjouninjärvi",
25.4352,70.243269,,,,,,,,,,,,,,,,,,,,,,,,"fence",,,"Boazoáidi",,,,,
25.468481,70.246381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Áidebuolšajávri",,,,,
25.484903,70.249525,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hevosraukanruto",,"Hevosraukanruto",
25.430603,70.25175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panniniemensokka",,"Panniniemensokka",
25.441681,70.250456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Panniemen-Juovasokka",,"Panniemen-Juovasokka",
25.459522,70.250583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansinantinsokka",,"Hansinantinsokka",
25.456064,70.253917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.449906,70.259956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesinenämellin",,"Vesinenämellin",
25.46225,70.258814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kusivarrikanoja",,"Kusivarrikanoja",
25.470839,70.257147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roskapuđonsokka",,"Roskapuđonsokka",
25.477083,70.258097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roskapuđonlantto",,"Roskapuđonlantto",
25.481311,70.255461,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haapasokka",,"Haapasokka",
25.489486,70.262964,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liikajoensokka",,"Liikajoensokka",
25.502319,70.262767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Liikajoenrinnet",,"Liikajoenrinnet",
25.50205,70.259194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liikajoentieva",,"Liikajoentieva",
25.482869,70.271367,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Liigajohlássát",,"Liikajoenlassat",,,
25.479592,70.267203,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Liikajoenkenttä",,"Liikajoenkenttä",
25.486767,70.268575,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lähteenluokka",,"Lähteenluokka",
25.509775,70.271242,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janissokka",,"Janissokka",
25.514469,70.269828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koivujärvi",,"Koivujärvi",
25.518189,70.262064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillarinnet",,"Hillarinnet",
25.512058,70.263144,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Markitan-Pounut",,"Markitan-Pounut",
25.508414,70.255947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jouninjänkkä",,"Jouninjänkkä",
25.522983,70.255897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jouninjärvi",,"Jouninjärvi",
25.514067,70.252603,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jouninruto",,"Jouninruto",
25.513486,70.249261,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Goarvvit",,,,,
25.233444,70.461575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Salkugohppi",,,,,
25.554003,70.411258,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhca Báiskenjárga",,,,,
25.270011,70.467442,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Njoammilnjárga",,,,"Njoammilnjárga",
25.229292,70.401514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bajit Coagesváhjávri",,,,"Bajit Coagesváhjávri",
25.238547,70.399542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vuolit Coagesváhjávri",,,,"Vuolit Coagesváhjávri",
25.465847,70.369947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinski",,,,,
25.465847,70.369947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skinskejeaggi",,,,,
25.552289,70.386806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hantunoja",,"Hantunoja",
25.705328,70.385964,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anniojanluppo",,"Anniojanluppo",
25.50645,70.376522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kentänjänkät",,"Kentänjänkät",
25.451358,70.342486,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.514053,70.347936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heinäjärvi",,"Heinäjärvi",
25.710572,70.347283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokkulasjärvi",,"Sokkulasjärvi",
25.448033,70.338556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustanvaaranjärvi",,"Mustanvaaranjärvi",
25.589686,70.338606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perjakurunjärvi",,"Perjakurunjärvi",
25.590283,70.335328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koppelonkurunjärvi",,"Koppelonkurunjärvi",
25.431589,70.334844,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Välivaara",,"Välivaara",
25.45345,70.333508,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Järvenvaara",,"Järvenvaara",
25.527603,70.320728,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pikkutieva",,,
25.534533,70.318686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Pikkutievanoja",,"Pikkutievanoja",
25.404103,70.324253,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korpinpahta",,"Korpinpahta",
25.593128,70.316783,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rapakkojänkät",,"Rapakkojänkät",
25.540717,70.315947,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Laatas",,,
25.460681,70.310975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Äijinniemi",,"Äijinniemi",
25.427508,70.31895,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritaniemi",,"Ritaniemi",
25.557619,70.304125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laatjänkkä",,"Laatjänkkä",
25.458364,70.300022,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pessaarennuora",,"Pessaarennuora",
25.458922,70.290467,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Väkkäränväylä",,"Väkkäränväylä",
25.585131,70.325108,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaiskiruto",,,
25.574406,70.322781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Paivuruto",,,
25.564194,70.312,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hukkaruto",,,
25.563761,70.320481,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Palanheenkannonruđonjänkkä",,,
25.596344,70.326933,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kouttankenttä",,,
25.586661,70.321828,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Alainen Kaiskiruto",,,
25.558269,70.319092,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Palanheenkannonruto",,,
25.542797,70.319631,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Pajaruto",,,
25.555164,70.306125,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rautajänkkä",,"Rautajänkkä",
25.550433,70.330536,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kapperinjänkkä",,"Kapperinjänkkä",
25.539883,70.310442,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Valkamantörmä",,"Valkamantörmä",
25.237958,70.277236,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáđešboađđu",,,,,
25.173039,70.474961,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dulkkavárri",,,,,
25.698358,70.376353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fielmanoja",,"Fielmanoja",
25.289958,70.165542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.377956,70.207906,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.717769,70.123333,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Biŋalvárri",,,,,
24.754131,70.135531,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáiccajávri",,,,,
24.785886,70.164978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.774272,70.155797,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorri",,,,,
24.806692,70.176072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.853783,70.220253,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vinjjubálggis",,,,,
24.868242,70.218764,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Johkkit",,,,,
24.848972,70.203408,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Niitovuovdi",,,,,
24.862608,70.192383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fárppalláddot",,,,,
24.931728,70.239719,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suoidnejávri",,,,,
24.941111,70.237083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jorbačohkka",,,,,
24.994994,70.245433,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.887478,70.229589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sire-Ristinbávttit",,,,,
24.901531,70.226414,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Čárahusávŋi",,,,,
24.915,70.227631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Luovvesuovka",,,,,
24.940611,70.229369,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.932797,70.224847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gombirčohkka",,,,,
24.92675,70.221217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bahčinčohkka",,,,,
24.936053,70.223281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skuŋkavealgi",,,,,
24.956936,70.22455,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikkaldasrávdnji",,,,,
24.895331,70.2098,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dimbbarjeaggi",,,,,
24.891244,70.211436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heastajeaggi",,,,,
24.935253,70.209311,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.924669,70.21005,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Uhcačohkka",,,,,
24.924614,70.211639,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.915411,70.198683,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Anna-Jongieddi",,,,,
24.918117,70.202825,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Beaŋka",,,,,
24.919658,70.194625,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gáljagohppi",,,,,
24.911222,70.188569,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.889439,70.179639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dálvesaičohkka",,,,,
24.888944,70.183464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorddetčohkka",,,,,
24.882119,70.176528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.907986,70.181856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.918189,70.181653,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.943711,70.160333,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggu",,,,,
25.038781,70.130144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rávnnájohka",,,,,
24.913064,70.081864,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tiilimyllynoja",,"Tiilimyllynoja",
24.995458,70.097053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bohki",,,,,
25.00225,70.097642,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Isokenttä",,"Isokenttä",
25.011978,70.093128,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Moninoja",,"Moninoja",
25.069478,70.099906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaakkurilampi",,,
25.056831,70.100233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baulajärvi",,"Baulajärvi",
25.064408,70.082536,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.052183,70.080456,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.080275,70.087658,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aapomukka",,"Aapomukka",
25.153436,70.071736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Järviniemi",,"Järviniemi",
25.154064,70.069697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kareniemi",,"Kareniemi",
24.925119,70.059478,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarvola","Saaripuoli","Sarvola","Saaripuoli"
24.914531,70.071697,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rahppa",,"Rahppa",
24.911669,70.067456,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nikkarinkuoppa",,"Nikkarinkuoppa",
24.914986,70.066894,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nikkarinniemi",,"Nikkarinniemi",
24.949158,70.067272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Alkaivosluokka",,"Alkaivosluokka",
24.928717,70.065269,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,,,,
24.940978,70.061472,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gárggodievvá",,,,,
24.940356,70.057289,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Saarila",,"Saarila",
24.997744,70.058897,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahtipahta",,"Lahtipahta",
25.084578,70.056414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.119453,70.0686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lahtaganbatta",,"Lahtaganbatta",
25.122453,70.067689,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iso Kivi",,"Iso Kivi",
25.106253,70.065428,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,,,,
25.157719,70.072972,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hlasinkuoppa",,"Hlasinkuoppa",
25.170297,70.073792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sarrakanjänkänoja",,"Sarrakanjänkänoja",
25.179669,70.067994,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.141003,70.066986,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sokkuvuonpuorrä",,"Sokkuvuonpuorrä",
25.135331,70.061911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.140408,70.060386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lassintieva",,"Lassintieva",
25.1557,70.063433,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaskkibákti",,,,,
25.155006,70.066208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gorkečohkka",,,,,
25.204678,70.065511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritanjärvi",,"Ritanjärvi",
25.057164,70.035925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.923278,70.030764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mađetjärvi",,,
24.917933,70.056917,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,"Leppäsaarenpuđas",,"Leppäsaarenpuđas",
24.915169,70.055125,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.927486,70.05335,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guldmanninjärvi",,"Guldmanninjärvi",
24.936428,70.051964,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grinerinvitikkä",,,
24.932083,70.051508,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gormmanluohkká",,,,,
24.936286,70.046508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pajakuoppa",,"Pajakuoppa",
24.954978,70.048211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Itkolantomella",,"Itkolantomella",
24.939186,70.045078,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Niittykurru",,"Niittykurru",
24.931447,70.038108,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.991258,70.051217,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.034942,70.047156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.996211,70.039089,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Givičohkka",,,,"Givičohkka",
24.968883,70.038178,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.040347,70.043033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.976681,70.020378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.988344,70.018572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.004036,70.017178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.042781,70.026364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.040536,70.0293,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.909428,70.029606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.917697,70.036153,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiirijärvi",,"Hiirijärvi",
24.928814,70.033958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ojaluokka",,"Ojaluokka",
24.935289,70.031933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarankylki",,"Sarankylki",
24.936133,70.031344,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Kolarinsaarensilta",,,
24.935781,70.029347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkkoruđonsuanto",,"Kirkkoruđonsuanto",
24.944094,70.029408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lotsamällä",,"Lotsamällä",
25.024333,70.032736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsonsälkä",,"Korsonsälkä",
25.036269,70.024175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isomukan sälkä",,"Isomukan sälkä",
24.972142,70.0182,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.040653,70.021928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Korsonpuorrä",,,
25.064353,70.055747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sorkossenoja",,"Sorkossenoja",
25.091725,70.053861,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehtirohtu",,"Lehtirohtu",
25.088222,70.051081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palon vittikka",,"Palon vittikka",
25.105783,70.051528,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bihkurohtu",,,,,
25.116083,70.054731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isopounu",,"Isopounu",
25.118614,70.055503,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gordetdievvá",,,,,
25.126428,70.055108,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellendievvá",,,,,
25.124536,70.056856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellenjänkkä",,"Ellenjänkkä",
25.130703,70.054042,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ajunrohtu",,"Ajunrohtu",
25.135189,70.049422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorkossen tieva",,"Sorkossen tieva",
25.128217,70.048067,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kreta luova",,"Kreta luova",
25.168044,70.050114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovtivärampä",,"Lovtivärampä",
25.137992,70.0404,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rittatieva",,"Rittatieva",
24.916961,70.008358,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.923275,69.997336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.917028,69.994811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slootanvaaranalus",,"Slootanvaaranalus",
24.913958,69.991717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.945056,69.99625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slootankuoppa",,,
24.990914,69.998722,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.993419,69.996919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.125783,70.005664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.087736,70.528275,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,,,,
25.039308,70.494756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.071564,70.499425,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24.978569,70.484861,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardatčohkka",,,,,
25.001511,70.481883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Iŋggájeaggi",,,,,
25.009503,70.477828,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Niibečohkka",,,,,
25.043228,70.47665,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25.038833,70.472978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gálbbenjárga","Gáldočohkka",,,"Gáldočohkka",
25.126939,70.467342,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotnočohkka",,,,"Rotnočohkka",
25.253869,70.469969,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nuorrelássát",,,,,
