"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.370808,61.409725,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjerna",
5.379836,61.415483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
5.409456,61.414444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnatjerna",
5.09475,61.399692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
5.110092,61.400969,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigen",
5.117161,61.400975,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svinelva",
5.136458,61.396375,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyksvatna",
5.162011,61.395606,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Moldurda",
5.174392,61.401194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyken",
5.200611,61.400025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Siklabergvatnet",
5.209525,61.395481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hekkelfjellet",
5.230728,61.401986,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Morkstølen",
5.22835,61.399339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svæddalen",
5.245692,61.399308,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrbotnsholten",
5.256017,61.400628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyksvatnet",
5.27135,61.397775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.2905,61.398014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.259956,61.402947,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardenova",
5.267558,61.402381,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
5.301344,61.402667,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vagstadfjellet",
5.291675,61.406583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandtjørna",
5.3194,61.404111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevassheia",
5.369181,61.407775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalstjerna",
5.378494,61.405867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pergytten",
5.394183,61.408658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råkafjellet",
5.396406,61.40745,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Instelva",
5.413278,61.399286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Huva","Søre Kringla"
5.111336,61.385408,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
5.132706,61.387025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvatnet",
5.146425,61.387175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bronkeliknoltren",
5.153358,61.386542,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyksvatnet",
5.182219,61.390681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagredalen",
5.176467,61.388067,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsstølen",
5.178442,61.387081,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmedalsstølen",
5.195792,61.387736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkestølen",
5.219019,61.390903,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.229356,61.393311,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørskornova",
5.242461,61.392831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svidene",
5.253203,61.389511,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lisetstølen",
5.257058,61.393639,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nedgardslia",
5.269181,61.388153,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vagstaddalen",
5.285339,61.395375,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vagstadstølen",
5.284375,61.396075,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Hyllsetstølen",
5.293125,61.392333,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
5.318564,61.394794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Atlevatnet",
5.337928,61.403092,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
5.3265,61.396636,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalsstølen",
5.346433,61.391431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grautadalsheia",
5.363717,61.392525,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dalsstølen",
5.376558,61.390556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteheia",
5.386861,61.397714,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalsvatnet",
5.396117,61.3945,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheia",
5.406339,61.3933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Løtjerna",
5.104831,61.377456,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsvika",
5.110117,61.375775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreiddalen",
5.124964,61.375839,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtnebotnen",
5.127267,61.383267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kaldrasbøane",
5.147486,61.377944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalderasnipene",
5.150417,61.381067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søregga",
5.167556,61.380794,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brekkelva",
5.171375,61.378089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vikastølen",
5.19595,61.385378,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bogestølen",
5.188717,61.380286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storekletten",
5.206364,61.381067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellssåta",
5.19665,61.377928,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grødligilet",
5.213106,61.385586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogetjørna",
5.219967,61.385714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Medheiane",
5.234517,61.381631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rivedalsstølen",
5.244375,61.382194,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rivedalskletten",
5.249881,61.383806,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågekletten",
5.263814,61.385392,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Raunehaugen",
5.274,61.379803,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundeheia",
5.286856,61.379939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgknolten",
5.281283,61.388808,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vindeimsstølen",
5.298225,61.384878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Teinefjellet",
5.314775,61.379756,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heileberget",
5.324506,61.389528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartetjerna",
5.322094,61.37945,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Driveknolten",
5.339956,61.386906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigedalsknoltren",
5.348075,61.380142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsholten",
5.355394,61.390117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gavledalsvatnet",
5.357064,61.386261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stedalen",
5.377583,61.386425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrebærdalen",
5.38975,61.386028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalstjørna",
5.399694,61.389997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinelva",
5.389686,61.382519,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dalsheia",
5.104436,61.370267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Neset",
5.1017,61.367875,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleppen",
5.131367,61.369056,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringstadvatnet",
5.151017,61.372086,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokka",
5.158714,61.367975,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgerimma",
5.174986,61.372172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dokkenden",
5.174967,61.373825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Blakkstadstølen",
5.174725,61.375956,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Morkastølen",
5.182119,61.375411,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knolten",
5.186,61.371858,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fossheim",
5.1879,61.368083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bakkelva",
5.210003,61.376864,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkefjellet",
5.225925,61.369883,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.239583,61.374969,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kviene",
5.304583,61.373375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsmyra","Storemyra"
5.319461,61.374606,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Eikenesstølen",
5.365764,61.375256,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimma",
5.369853,61.378586,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløyen",
5.383186,61.377314,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bjergastølen",
5.398414,61.38205,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossvika",
5.40825,61.382544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikaholmen",
5.105806,61.363903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kylleren",
5.11965,61.357992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ringstadelva",
5.185717,61.357142,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Holmedal",
5.168053,61.366828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hamrane",
5.186833,61.365294,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fosshamar",
5.188419,61.35875,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Holmedal",
5.200903,61.360161,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkekletten",
5.197681,61.363261,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rundane",
5.201467,61.367556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torshaugen",
5.219653,61.365681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevatnet",
5.222244,61.360667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogevika",
5.228825,61.362908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogeåsen",
5.230261,61.359864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gildringeneset",
5.2483,61.363069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisetåsen",
5.246767,61.369139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabbane",
5.277642,61.370811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindeimskletten",
5.276061,61.363439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikane",
5.363081,61.371956,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steihalsen",
5.105867,61.353936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
5.155319,61.3572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellesetvatnet",
5.160869,61.35515,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassbakkane",
5.153533,61.349211,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
5.162111,61.3497,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
5.175753,61.350708,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikavika",
5.165617,61.351914,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikafjellet",
5.192564,61.358097,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkevika",
5.183233,61.35535,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fargarvika",
5.209994,61.356208,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.116789,61.343781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bauten",
5.125158,61.341644,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnen",
5.14665,61.343989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.146058,61.342278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.094158,61.335417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesåsen",
5.103417,61.339325,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Festarvollen",
5.11915,61.34,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
5.130581,61.339992,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsåsen",
5.129983,61.336211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalhovden",
5.125781,61.329808,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Helle",
5.133158,61.332219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennene",
5.149611,61.338617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Loneheia",
5.17345,61.337111,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nolteskjeret",
5.169675,61.333883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalsneset",
5.118936,61.329619,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellestranda",
5.475975,61.441214,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundeseten",
5.483794,61.441272,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagevatnet",
5.479333,61.435739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengenipa",
5.517733,61.438722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundsåna",
5.536572,61.436039,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvikevatnet",
5.539981,61.437125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogafjellet",
5.492858,61.425431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikenipa",
5.510961,61.423928,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blægja",
5.522469,61.427217,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfonna",
5.54825,61.428853,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heilevangsstaurane",
5.488656,61.421117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipevatnet",
5.486239,61.416919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren,synste","Litlenipa"
4.886969,61.373733,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tjernholmen",
4.989286,61.362294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.003903,61.35005,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
4.939144,61.334078,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.072947,61.327011,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
4.768033,61.296461,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsneset",
4.9082,61.304111,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Raudøyna",
5.177033,61.449758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.309114,61.458456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løypet",
5.344672,61.4576,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
5.240903,61.447989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa",
5.152844,61.436539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.204725,61.433458,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.285114,61.441086,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelia",
5.348883,61.441681,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindane",
5.12225,61.425378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteneset",
5.165378,61.422558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
5.105869,61.411375,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsneset",
5.111228,61.405558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furefjellet",
5.121383,61.404106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipa","Ytre Stauren"
5.271478,61.407558,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Portavatnet",
5.36545,61.413575,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndalen","Stølsdalen"
5.100225,61.393944,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsfjorden",
5.347539,61.397867,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.365186,61.401175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
5.111817,61.391664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
5.264725,61.3916,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.367064,61.397114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
5.280167,61.383881,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storeheia",
5.2449,61.372542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvielva",
5.395003,61.378825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Espeneset",
5.177697,61.362389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.121272,61.349464,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rustene",
4.592378,61.293892,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandøy",
5.168122,61.338658,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sudalsmyra",
5.157967,61.355319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Styggebakkane",
5.158311,61.35175,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Espekammen",
5.156533,61.342781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lausskorane",
5.162586,61.340847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
5.157997,61.339283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vårdalsåsen",
5.1696,61.358439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkeskaråsen",
5.196008,61.356569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkeneståa",
5.20345,61.358619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindane",
5.158647,61.337133,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Ytre-Vårdal",
5.282183,61.370758,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindheimsryggen",
5.279689,61.368764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brunene",
5.298989,61.375972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimma",
5.304386,61.372172,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.311842,61.374133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Espereset",
5.319478,61.376131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.382458,61.373542,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klingehola",
5.424381,61.463958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsvika",
5.395675,61.458117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krinsmyra",
5.402872,61.460081,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyskarlia",
5.395278,61.460975,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brokelia",
5.396997,61.462986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Løkemyra",
5.209206,61.438967,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Liasteinane",
5.208558,61.437875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lia",
5.201583,61.438039,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettebakkane",
5.208542,61.433039,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvrekletten",
5.210697,61.429489,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gravarstien",
5.202511,61.430167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håkleiva",
5.209375,61.427147,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Vika",
5.201319,61.427106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vasslia",
5.191644,61.430097,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbogane",
5.186178,61.431275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øysteinbakken",
5.185967,61.429478,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Dyttinghaug",
5.185239,61.428036,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevatnet",
5.182425,61.425444,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardehaugen",
5.171219,61.434131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjellskilet",
5.174233,61.432311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årøyane",
5.177739,61.430869,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lushaugen",
5.171092,61.430056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
5.174258,61.426036,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tobbehaugane",
5.176394,61.424031,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjerdeelva",
5.167672,61.431728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.157181,61.434881,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blombakkane",
5.20735,61.370625,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsteinen",
5.198489,61.375944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønlia",
5.192606,61.374272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engebølia",
5.206486,61.369281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storalmen",
5.196311,61.360539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
5.182353,61.368383,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Holmedalsmarka",
5.192839,61.378672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tingstova",
5.183958,61.377817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølslia",
5.179931,61.380069,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.183097,61.373164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Knoltelva",
5.170508,61.377256,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sveelva",
5.164986,61.378044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønene",
5.173106,61.368664,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
5.178578,61.364286,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsenden",
5.185564,61.362456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teigamyra",
5.178878,61.360194,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hardvellene",
5.169917,61.360389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeligjelet",
5.17,61.363439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.158508,61.366433,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Teigane",
5.140117,61.334856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkingsåsen",
5.127672,61.334969,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusdalen",
5.122767,61.329067,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Helle teglverk",
5.10995,61.335339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumenmyrane",
5.148422,61.351811,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljestuen",
5.140656,61.357331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kubbelia",
5.1388,61.354922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugane",
5.140475,61.352,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revehaugen",
5.134075,61.356083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
5.130803,61.349744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.139431,61.340369,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langehaugen",
5.14395,61.337225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråka",
5.116614,61.349289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melen",
5.098614,61.349342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleled",
5.110089,61.350653,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Borgja",
5.081317,61.335219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olsetvatn",
5.084764,61.353622,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeleite",
5.082419,61.35575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjerven",
5.079828,61.353111,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjerringkleiva",
5.083014,61.345633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Askbakkane",
5.076361,61.346239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
5.071378,61.3508,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Presteelva","Storelva"
5.064731,61.354689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.058278,61.351914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellehaugen",
