"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.410839,61.247008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dokkskålen",
10.408314,61.246019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dokksætra",
10.414828,61.242458,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikbergan",
10.443586,61.23525,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Øyer ungdomsskole",
10.4429,61.238167,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Solvang barneskole",
10.445436,61.234172,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Solvang",
10.445061,61.232497,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åberg",
10.435619,61.239097,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Aronsvekjølla",
10.428719,61.244342,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rybakkøya",
10.422481,61.253064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Blæstervika",
10.435664,61.251919,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trælvika",
10.444258,61.252403,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjølla",
10.461947,61.251164,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Jutulstadhaugen",
10.431581,61.246603,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Strømshuguet",
10.453683,61.237261,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Midtjordet",
10.464194,61.238558,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Roabakken",
10.4625,61.239386,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Lilletorvet",
10.463619,61.240611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørhaugen",
10.365533,61.357419,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Glømmesætervegen",
10.376386,61.357094,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nørdre Brennlivegen",
10.374183,61.356747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glomstadbakkan",
10.388603,61.356764,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhaugan",
10.382042,61.352197,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.368408,61.345725,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Østfjellvegen",
10.370497,61.346019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.408333,61.355114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennlitjønnet",
10.421997,61.345858,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Måråbeitvadet",
10.430139,61.349383,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Syddvadet",
10.44555,61.355522,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattsteinen",
10.447,61.354906,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vakkeråsvadet",
10.444883,61.360108,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkeråsen",
10.455678,61.357731,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blårysjåsen",
10.461967,61.359083,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Våsjøbekken",
10.460811,61.352703,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravåsen",
10.290786,61.370744,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Rolla",
10.312833,61.367303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugbakken",
10.315556,61.367519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Korsbekken",
10.319511,61.366842,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vedemselva",
10.330944,61.368681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
10.349811,61.362353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Peisteinhaugen",
10.356242,61.365294,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.340208,61.370492,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Bjørkebrua",
10.325472,61.369792,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugmorka",
10.320042,61.370564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brånån",
10.318075,61.371417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Korsbekkbakken",
10.321919,61.374272,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Setolbakken",
10.316356,61.372772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsbekkmyra",
10.313483,61.376139,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsberga",
10.305978,61.376958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuruhjellhaugen",
10.303514,61.378461,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagdalen",
10.316869,61.378289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverlangmyra",
10.320889,61.380853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lappahushølet",
10.336306,61.37765,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Nørdre Veslesætervegen",
10.342292,61.375867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkloppmyra",
10.356619,61.379631,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bakkestugusætra",
10.323069,61.364725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breinom",
10.469556,61.352597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgmyra",
10.447869,61.350281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønåsbakken",
10.450103,61.350058,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravåskjørka",
10.39805,61.327036,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønnmellom",
10.404692,61.325997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.398825,61.333994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raumyra",
10.391592,61.332256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesæterhaugen",
10.368031,61.327197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hundtjønnbekken",
10.374942,61.320322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkloppmyra",
10.379933,61.320422,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
10.425881,61.333839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hulderhaugen",
10.451097,61.329128,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåetjønnmyra",
10.455289,61.332872,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Svartsæterråket",
10.458753,61.335394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.429281,61.327644,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølmyra",
10.423922,61.320364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelpølen",
10.449789,61.321033,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Pølvegen",
10.401628,61.369478,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gåløybekken",
10.395167,61.370172,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståkåmyra",
10.405931,61.365347,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsæterberget",
10.414139,61.365622,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatsætertjønnet",
10.418178,61.363919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjønnet",
10.376889,61.364739,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vangakvea",
10.454706,61.379497,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Sundhaugen",
10.462583,61.373047,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Søre Sundhaugen",
10.467114,61.376742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sjursbekken",
10.444525,61.366964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinåsen",
10.445958,61.368861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugmyra",
10.4393,61.368061,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Saumyrbakken",
10.430689,61.3643,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saumyrbekken",
10.421283,61.36685,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitberget",
10.435031,61.37045,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestskobakken",
10.420703,61.377144,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søkkelia",
10.434561,61.382656,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skardkampen",
10.443056,61.380125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgda",
10.446186,61.375403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjøllåsbekken",
10.449944,61.37655,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Revhaugan",
10.470597,61.213294,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ladderudbakken",
10.476161,61.216375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skalmstadbekken",
10.459544,61.223433,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Sørbygda misjonshus",
10.475119,61.231158,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gunnerheimen",
10.452686,61.230592,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Sørlia",
10.452167,61.224186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
10.452489,61.219067,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sygardsjordet",
10.446836,61.216414,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nerjordet",
10.451017,61.211378,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kråkroa",
10.414225,61.190853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ensbybergan",
10.408444,61.1943,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Ensbyfallan",
10.419417,61.197497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tusjeguttberget",
10.442108,61.209111,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Skogalykkja",
10.441189,61.205672,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærlighetsfossen",
10.446436,61.204439,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Nedre vadet",
10.457686,61.207428,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Bagstadvegen",
10.468442,61.207769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tømmerbakken",
10.475728,61.206764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslemyra",
10.469472,61.201139,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Åbakken",
10.464917,61.200031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ådalshaugan",
10.456894,61.2008,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Øvre vadet",
10.442894,61.196208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormsteinshaugen",
10.439536,61.192319,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Turthaugvegen",
10.424158,61.189214,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Johansletta",
10.424503,61.191886,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bakksvea",
10.429189,61.194281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skriubakken",
10.424078,61.196883,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Midtbrenna",
10.421697,61.201039,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Andersstugua",
10.422372,61.201975,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Dølkjøylla",
10.417586,61.183725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilsstugua",
10.419625,61.185175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sveabakken",
10.417264,61.185247,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nilsstugubakken",
10.415714,61.187561,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kallykkja",
10.447389,61.188717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutreholen",
10.428567,61.186286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kallykkjebekken",
10.758036,61.370083,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Bulonhytta",
10.392708,61.312778,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Hundberget",
10.460525,61.234936,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Hafjelltunnelen",
10.343544,61.277681,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Øyertunnelen",
