"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
10.447442,60.456144,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordleirvika",
10.447594,60.453083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordleire",
10.449006,60.449372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sørleire",
10.453711,60.451472,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasledalen",
10.459667,60.449906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skolemestermyra",
10.454772,60.446403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintermyra",
10.443939,60.446928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørleirevika",
10.442839,60.446083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjortangen",
10.440078,60.443886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storviktangen",
10.445408,60.4451,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klebersteinsenga",
10.458894,60.444258,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkegjerdinga",
10.439453,60.440575,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravdammen",
10.440386,60.437694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåvåvika",
10.437731,60.438058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestrøysa",
10.444686,60.4402,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Momyra",
10.459036,60.4402,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertjern",
10.475925,60.457431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nigardsbekken",
10.484703,60.464894,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
10.480778,60.467006,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jentemyra",
10.471289,60.464753,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Molykkja",
10.465828,60.465714,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørstuhaugen",
10.465914,60.464025,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ilvika",
10.467833,60.465069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ila",
10.456653,60.463119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Mannsteinstangen",
10.449206,60.458186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksehammaren",
10.461497,60.468486,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Gullerudsaga",
10.458431,60.468014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karte",
10.462994,60.472431,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tronerud",
10.459567,60.471167,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Rud",
10.458419,60.476047,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Nordre Bålerud",
10.478192,60.470314,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Skåvegen",
10.479206,60.47325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Askemyra",
10.477397,60.474394,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Mællerlykkja",
10.432728,60.477761,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sandøya",
10.480308,60.481214,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Elvestua",
10.468861,60.482294,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bølet",
10.474114,60.487503,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Evenslykkja",
10.469469,60.488344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordbråtån",
10.469328,60.492358,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kudalen",
10.467989,60.493781,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Sillervadet",
10.457544,60.498508,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensefallet",
10.461311,60.496119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persbråtån",
10.443236,60.499467,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Siridalen",
10.438811,60.497519,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellheim",
10.4464,60.493236,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusbakken",
10.427106,60.496156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellvik",
10.427792,60.4929,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hitangen",
10.441372,60.48985,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Eidsand skole",
10.442608,60.487628,,"commercial",,,,,,,,,,,,,,,,,,,,,,,,,"Elvenes",
10.445472,60.484644,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bunes",
10.448417,60.484794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nordli",
10.447983,60.480269,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sørby",
10.453769,60.479761,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vestlia",
10.451964,60.482764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trulsebølet",
10.374517,60.480019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risfallhaugen",
10.375169,60.485172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
10.419875,60.501006,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Idrettsplass",
10.414222,60.505903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøsvika",
10.424189,60.504758,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sinnerbekken",
10.415458,60.510025,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørgenslykkja",
10.407956,60.514144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bratteng",
10.394947,60.518897,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Gjærviken",
10.391089,60.520503,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkelykkja",
10.386436,60.517736,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjervikstangen",
10.386139,60.520267,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kjærsrud",
10.369803,60.505458,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Ødegarden",
10.379428,60.500394,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Malbekktangen",
10.375356,60.5,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Malbekken",
10.484656,60.506269,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbråtåfossen",
10.478686,60.506106,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flisbanen",
10.481875,60.500825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvebakken",
10.479286,60.501225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysætermyra",
10.481608,60.509542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsbråtån",
10.467681,60.507881,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husbråtåmyra",
10.467244,60.514647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ellenbrenna",
10.471128,60.516261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slurperudsdalen",
10.480189,60.516861,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Tjyrueldsmyra",
10.477158,60.517986,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Tjyrueldsmyra",
10.474406,60.520944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moterudshaugane",
10.456458,60.517742,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Svælabruolla",
10.450325,60.515494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hallåpmyra",
10.461783,60.503319,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Persbråtån",
10.438797,60.509733,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørstein",
10.433181,60.506806,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Sinnerudshagen",
10.443131,60.500922,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Siridalen",
10.479561,60.525342,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppdalen",
10.466953,60.526197,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lushattbakken",
10.478944,60.529731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.482761,60.531039,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Toppåsen",
10.469003,60.529433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moterudslia",
10.468544,60.534619,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Trostbekken",
10.4747,60.539692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tolassmyra",
10.462978,60.538164,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeputten",
10.463119,60.538558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeputtmyra",
10.458317,60.542192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuputten",
10.452306,60.540017,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognbakka",
10.446992,60.541228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Århanemyrene",
10.458789,60.533694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
10.442183,60.530492,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkmannsputten",
10.436981,60.532061,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Toregjellen",
10.43705,60.526272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sinnerudstormyra",
10.431369,60.534247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Toregjellmyra",
10.427758,60.532544,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendbrenna",
10.439814,60.5393,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fotbekkdalen",
10.430514,60.540242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendbrennputten",
10.427867,60.540739,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendbrenna",
10.423211,60.526097,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gregardsbrua",
10.425025,60.524783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukberget",
10.425469,60.521992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollmyra",
10.423725,60.531475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vendbrennbakken",
10.420744,60.534592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringelmyra",
10.420317,60.535694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budalen",
10.416189,60.536672,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bentebølsætra",
10.417631,60.538344,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjerviksætra",
10.422028,60.539728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gjersjølia",
10.396833,60.539444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krullfuruputten",
10.395747,60.538769,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Krullfuruputthøgda",
10.403069,60.536983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudmyra",
10.404322,60.535533,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
10.400033,60.534614,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvehella",
10.401819,60.532608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blekjemyra",
10.369414,60.524386,,"hotel",,,,,,"guest_house",,,,,,,,,,,,,,,,,,,"Solvik",
10.384494,60.529533,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergehushøgda",
10.388403,60.531911,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kampeputtbekken",
10.392653,60.536689,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kampen",
10.370828,60.540061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sæterputten",
10.378439,60.540611,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.373722,60.536892,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tretjernsbekken",
10.374458,60.543086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sæterhaugen",
10.363569,60.527594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalvskinnbekken",
10.365081,60.532686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Teintjernsbekken",
10.366383,60.533497,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Storlund",
10.342081,60.530703,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Utsikten",
10.333258,60.529628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelkleiva",
10.337508,60.522872,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Hornsrud",
10.327589,60.522564,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenestvika",
10.328072,60.524828,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hornskleiva",
10.326103,60.528,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstua",
10.422856,60.544731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Teiemyra",
10.424781,60.547319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyrbakken",
10.418356,60.544656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjersjøholen",
10.414136,60.545886,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Potetholen",
10.411386,60.547575,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gammalsæterbråtån",
10.423253,60.551075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holmetjernbekken",
10.422553,60.551783,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdshytta",
10.401697,60.544978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Monsemyr",
10.396436,60.548061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Bergetjernet",
10.385808,60.543267,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørenputten",
10.377097,60.545231,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretjerna",
10.482075,60.549786,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjern",
10.465853,60.554764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvelputten",
10.478489,60.556447,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidsallmenningen",
10.477486,60.558967,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinelvsnarbekken",
10.453925,60.553331,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærsallmenningen",
10.454725,60.549122,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmetjernslia",
10.442872,60.54575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pumpedammyra",
10.441356,60.544158,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Århanemyrene",
10.433758,60.550083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyrene",
10.559986,60.392706,,,,,"townhall",,,,,,,,,,,,,,,,,,,,,,"Gran rådhus",
10.541953,60.436353,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnstua",
10.525117,60.442594,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Beinstibekken",
10.527447,60.444967,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Beinstien",
10.5409,60.449375,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
10.534672,60.452106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrhaugen",
10.536111,60.454672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyra",
10.511167,60.450956,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Gjøvikbanen",
10.510281,60.453056,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Eggebakken",
10.511544,60.44585,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tryterud",
10.507022,60.445664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Botntjernet",
10.506064,60.447744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Homlebakkmyra",
10.499031,60.453628,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skihytta",
10.500333,60.441003,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggetjernet",
10.590136,60.444947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellmyra",
10.594967,60.445256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.598681,60.452914,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Garpa",
10.581639,60.452278,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Dølerud",
10.579044,60.447536,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hanserud",
10.565883,60.444928,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Maribingen",
10.574897,60.436611,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Amundrud",
10.556167,60.455697,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Halvmilsstolpen",
10.528306,60.462317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauktjern",
10.518156,60.472167,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Bilverksted",
10.508511,60.470878,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kvernvollen",
10.502286,60.477311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jeserbakken",
10.485756,60.474967,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sylling",
10.516228,60.506986,,,,,,,,,,,,,,,,,,,,,"railway",,,,,,"Gjøvikbanen",
10.581953,60.459317,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Skålsætervegen",
10.588575,60.45785,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålsæterdalen",
10.586172,60.458961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålsæterhaugen",
10.586178,60.457364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skålsætra",
10.596369,60.467453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrenna",
10.591503,60.466289,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbrennmyra",
10.582917,60.476728,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Sniklebakken",
10.582064,60.471997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Morderbekken",
10.578167,60.4652,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Blokkhuslykkja",
10.562569,60.461539,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nysætervegen",
10.562272,60.463144,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lortbrua",
10.556486,60.460767,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringsvea",
10.545369,60.459703,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætermyra",
10.548833,60.464006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gammelsætra",
10.545881,60.465869,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
10.553494,60.466067,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Flyndrevegen",
10.556089,60.467453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalsmyra",
10.560447,60.467981,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nysæterbrenna",
10.564069,60.466869,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmyra",
10.566444,60.464747,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nysæterbekken",
10.560003,60.469622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Goddalshaugen",
10.560142,60.471192,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Nysætergjerdinga",
10.552936,60.472242,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligbrenna",
10.566297,60.476189,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flyndreberget",
10.572125,60.474689,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
10.600075,60.487497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hemstumyra",
10.593247,60.489617,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Vatningsbakken",
10.586114,60.490106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kjerringbekken",
10.590969,60.494983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgkorslia",
10.584442,60.498197,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Leirskole",
10.572236,60.497531,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamle Åstjernshytta",
10.571633,60.498392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Korshaugmyra",
10.563881,60.498678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Korshaugen",
10.558947,60.49895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Slåttmyra",
10.559125,60.496206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjyrueldsmyra",
10.550319,60.492792,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Østefallhaugen",
10.555475,60.491381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvemyrene",
10.545628,60.488764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Østefallmyra",
10.566775,60.490397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtamyra",
10.570503,60.486972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttermyra",
10.571194,60.490583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kommerikemyrene",
10.573475,60.489569,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Åstjern beitelag",
10.554264,60.479406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Elvekroken",
10.503872,60.482231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtbekkmyra",
10.51585,60.483167,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettmyra",
10.533372,60.488228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksemyra",
10.518386,60.496642,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Hennungsaga",
10.488044,60.498028,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gulsjøelva",
10.499156,60.490903,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
10.489781,60.484083,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Johanbråtån",
10.486731,60.483306,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Abråtån",
10.485497,60.480353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Abråtån",
10.5389,60.507828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råsætra",
10.521375,60.507489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svinningsætra",
10.540942,60.520494,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpefløyta",
10.521283,60.516436,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevaldrudmyra",
10.519667,60.518669,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttmyra",
10.526067,60.514208,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nesbakksætra",
10.522469,60.512786,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Rampa",
10.516703,60.509331,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinningsætergjerdinga",
10.508906,60.502075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bølhaugmyra",
10.504733,60.502867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bleikenmyra",
10.504586,60.505847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Bleikenmyra",
10.507389,60.508417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bleikenmyra",
10.5098,60.507506,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haverbråtåmyra",
10.509911,60.504419,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Villingrud",
10.491669,60.505,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtberget",
10.487067,60.507325,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsbråtåfossene",
10.489464,60.510686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslefløyta",
10.494492,60.509994,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartputtmyra",
10.498939,60.512103,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgdemyra",
10.491222,60.514225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storfløyta",
10.504258,60.513897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningshøgda",
10.507611,60.516442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Benstihaugen",
10.513631,60.520167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåreshaugen",
10.507581,60.518183,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskemyra",
10.502358,60.5177,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Benstimyra",
10.499967,60.518547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Benstiputten",
10.5556,60.502581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Slåttmyra",
10.564275,60.507017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldhølmyrene",
10.570228,60.506647,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyleiksmyra",
10.575825,60.504931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Enputtmyra",
10.566689,60.512592,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merramyra",
10.565644,60.513606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
10.549842,60.517383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Måsåmyra",
10.564797,60.519636,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnmyra",
10.558411,60.518469,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybråtålia",
10.573656,60.517475,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtholet",
10.575333,60.513025,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksebakka",
10.552833,60.519756,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Revhiholen",
10.556747,60.513075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeiholen",
10.552208,60.503617,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundhaugen",
10.584172,60.510261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimtjernshøgda",
