"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.888208,61.34685,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Frudalsbrui",
6.96445,61.323631,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gunvordalsbrui",
6.9962,61.288342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Reipebrui",
7.025372,61.250264,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tyldebrui",
7.081806,61.229781,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ingafossbrui",
6.761553,61.419083,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stølabrui",
6.768239,61.37965,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bergsbrui",
6.763692,61.395669,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Bergstunnelen",
6.762039,61.415714,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Holmahaugtunnelen",
6.853403,61.51025,"glacier",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlebreen",
6.762883,61.423419,,,,,,,,"museum",,,,,,,,,,,,,,,,,,,"Norsk Bremuseum",
6.701111,61.490558,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Fjærlandstunnelen",
7.336964,61.160372,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Mannheller ferjekai",
7.226269,61.158561,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Sognefjorden",
7.162531,61.149281,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gåsaløypet",
7.152319,61.14885,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyraløypet",
7.141828,61.146217,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Feios almenning",
7.139597,61.151547,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleløypsdalen",
7.140017,61.158375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehaugen",
7.13325,61.156006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringatjørni",
7.126392,61.153708,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsmyrane",
7.122931,61.151833,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Reipa",
7.156369,61.175053,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolegholene",
7.198908,61.180506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Drivdalsgjerdet",
7.191597,61.178808,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindehola",
7.209828,61.186842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkebrekka",
7.203447,61.205644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiperhaugen",
7.200869,61.201267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Endrehjellbakken",
7.201222,61.195592,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjelkasteinen",
7.1947,61.184958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyri",
7.186358,61.197044,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Engesetdalen",
7.190831,61.205544,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestreimsmyrane",
7.205925,61.248075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogasetbøen",
7.184656,61.248683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestebakken",
7.184136,61.233217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsholten",
7.208389,61.224781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gravhaugen",
7.203247,61.224717,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartadalsgrovi",
7.204225,61.214747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaknubbane",
7.206947,61.211303,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeløypet",
7.199331,61.21425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stølsgrovi",
7.189022,61.2158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grautafatet",
7.188947,61.212667,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hjellabøgrovi",
7.159092,61.205528,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Sogndal Almenning",
7.174211,61.198044,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skakkateigen",
7.158339,61.198381,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelldokkeholten",
7.135819,61.200169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvamsteigen",
7.136039,61.198956,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Haugesiden Almenning",
7.137294,61.196028,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Årvollsteigen",
7.130583,61.1961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flugeimsteigen",
7.124075,61.196097,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjellestadteigen",
7.178539,61.207836,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ålsberggrovi",
7.165494,61.211992,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjeteigen",
7.178861,61.222614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tirsholtdalen",
7.153722,61.220719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synarhaug",
7.140767,61.225528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeskedalen",
7.142156,61.208617,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hærnes",
7.132019,61.218517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Våtekleiv",
7.206083,61.258025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagervasshaugen",
7.202672,61.258486,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Leinurane",
7.199906,61.261811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
7.213447,61.267217,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
7.207431,61.269861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rustadbakken",
7.200681,61.268789,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Våkelshaug",
7.194214,61.270414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinakleivi",
7.185117,61.268317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatten",
7.188628,61.263325,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Allmorki",
7.188167,61.249461,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
7.175103,61.247292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galden",
7.169592,61.241072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Habbesetli",
7.170939,61.239078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Habbasete",
7.166928,61.24735,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjellet",
7.163328,61.2451,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furehaugen",
7.155778,61.241697,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmannholten",
7.142561,61.246264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuholt",
7.144158,61.248853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbalåten",
7.141364,61.242314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundateigen",
7.149122,61.239389,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nobbi",
7.132819,61.247939,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetleskjer",
7.139483,61.245561,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugen",
7.133175,61.241139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vandanes",
7.125297,61.233792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Smieneset",
7.134189,61.228075,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.173425,61.261881,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgi",
7.180236,61.260586,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruaholten",
7.176578,61.257331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stegen",
7.181161,61.255722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sauragrovi",
7.168761,61.252814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoddelneset",
7.161508,61.26485,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
7.162314,61.263928,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Røysaneset",
7.149261,61.260058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyabrekka",
7.149789,61.259131,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundhella",
7.143392,61.260564,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
7.146544,61.2634,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Lønnestigen",
7.149742,61.269558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
7.133522,61.266261,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rendene",
7.132336,61.263156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stakksengi",
7.132392,61.260992,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Englandselvi",
7.129522,61.259903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Seldalen",
7.132389,61.256039,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsnes",
7.129692,61.252917,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlasundet",
7.133842,61.251144,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasundet",
7.138408,61.250631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Risaneset",
7.128019,61.250256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vetleøyna",
7.172542,61.286353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrabru",
7.175422,61.285594,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storamyr",
7.167981,61.2808,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"St. Olavskjelda",
7.167667,61.278828,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrestein",
7.161814,61.27725,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvetesfossen",
7.162569,61.276464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasledokki",
7.164272,61.272958,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Solberg",
7.158042,61.288258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurahaugen",
7.142781,61.286586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Pikhaug",
7.136886,61.278969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdane",
7.127942,61.282422,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leinene",
7.143694,61.273097,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brunastølen",
7.128856,61.272606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehovden",
7.210989,61.282486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsholten",
7.208197,61.279594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skindalsfjellet",
7.215461,61.276319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjemyr",
7.195211,61.274256,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bygdahytta",
7.106969,61.139375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Johannesløypet",
7.097589,61.140406,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagagjelet",
7.018497,61.139619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalane",
7.018236,61.131608,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,"Vikaalmenningen",
7.010461,61.139075,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jekti",
7.002358,61.121992,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirståi",
7.004756,61.128364,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krau",
7.008086,61.129803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ospelægdi",
7.007811,61.138564,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinshovden",
7.108314,61.1585,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteholdalen",
7.093611,61.153775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Daugersbeite",
7.092672,61.155686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvavadet",
7.083297,61.146144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttejuvåsen",
7.071267,61.158917,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lingesetevarden",
7.06745,61.158047,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såta",
7.034711,61.147025,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dueskarvarden",
7.020611,61.151622,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Daurmålhaug",
7.012967,61.148831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartomn",
7.008639,61.147606,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløversgjel",
7.003603,61.153044,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnsteinane",
7.0056,61.155228,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Uglateigen",
7.007931,61.180144,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Uri",
7.01075,61.184217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellgrovi",
7.007644,61.184794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ylvisåkerfjellet",
7.110917,61.19525,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvaaleteigen",
7.117261,61.195333,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åabergeteigen",
7.088389,61.197344,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Torstein-teigen",
7.076739,61.190269,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Djupevikteigen",
7.071567,61.193628,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Venesvikbukti",
7.070733,61.188564,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyrateigen",
7.045614,61.20155,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øyratråna",
7.032411,61.204686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrafjellet",
7.033344,61.199447,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjellsmyri",
7.023778,61.193172,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
7.014903,61.190597,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørnalmen",
7.005047,61.198564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassvoll-li",
7.102678,61.227747,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Granden",
7.099033,61.225083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røstokken",
7.075483,61.210633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sølvfeststigen",
7.085547,61.227692,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakken",
7.077014,61.226328,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Voni",
7.081469,61.222517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bårdskjelmane",
7.106783,61.247578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
7.107531,61.244833,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Galdane",
7.110661,61.243733,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondi",
7.113881,61.239822,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelestein",
7.103569,61.235494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kongaberg",
7.107033,61.238906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvhaugane",
7.096369,61.246464,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lysegalden",
7.092578,61.249492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljøtaholet",
7.084319,61.245892,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørrdalane",
7.086678,61.242294,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Trona",
7.116828,61.259267,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalveli",
7.105458,61.264228,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammanobbi",
7.105006,61.262372,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kammaskredene",
7.093653,61.262908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hylseteli",
7.096644,61.267722,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
7.100175,61.270156,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vastakarindane",
7.107303,61.252483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trangene",
7.101631,61.252294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovereina",
7.062742,61.227647,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kletten",
7.044639,61.223292,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jytti",
7.038533,61.242928,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvhaug",
7.059919,61.236069,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langteigen",
7.055861,61.231961,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
7.050019,61.232167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kløv",
7.041797,61.237753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausagjelet",
7.042867,61.234425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stenehjemshagane",
7.044792,61.229906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Asbjørnhaugen",
7.041631,61.228844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holene",
7.107928,61.276208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lambhaug",
7.069875,61.272817,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretturi",
6.996442,61.232431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lerheimsgrovi",
6.985842,61.230369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kammen",
6.978217,61.231919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storesvahaugen",
6.974958,61.234464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassdalen",
7.062306,61.264661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølshaugen",
7.062311,61.2625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpinov",
7.041064,61.264836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holten",
7.044781,61.257989,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bugen",
7.046389,61.255203,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Loftenesøygarden",
7.030094,61.257978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trehaug",
7.037886,61.269919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillestadnipa",
7.034717,61.270564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hillestad-dalen",
7.02085,61.255486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rustagrovi",
7.006456,61.253272,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Sagelvi",
7.013564,61.263392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kveldsmyr",
7.018847,61.264306,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjeljane",
7.012886,61.269875,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjaholene",
7.055789,61.276028,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synarhaug",
7.049225,61.273644,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vetla Haraberg",
7.058814,61.282575,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiggavassholene",
7.041747,61.290247,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitablikk",
7.038608,61.28825,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavassdalen",
7.034956,61.273442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ruggesetnipa",
7.032136,61.273847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ruggesethagen",
7.0253,61.275281,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hindarhaug",
7.016425,61.27405,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagagrovi",
7.028722,61.283431,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kraksete",
7.016869,61.277647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hildeskårfjellet",
7.011481,61.281947,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtfjellet",
7.014133,61.291217,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivsli",
7.014653,61.296608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivsli",
7.009461,61.303239,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljotahaugen",
7.008064,61.310744,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nærestadli",
6.986578,61.119203,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tretteteigen",
6.980758,61.119978,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gagersnesvatnet",
6.979831,61.112392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovegytti",
6.97315,61.116125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjøtsili",
6.947461,61.11425,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kneke",
6.929933,61.142536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Meisdalen",
6.932469,61.142961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesten",
6.939419,61.145814,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitormen",
6.938556,61.144806,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollagjel",
6.941464,61.161111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
6.93555,61.160908,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivi",
6.927586,61.159739,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Herehaugen",
6.917158,61.161511,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røvomn",
6.912967,61.163825,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vorphumlene",
6.992969,61.141406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjakrekmyri",
6.994197,61.136525,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vendingen",
6.993722,61.134231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storareset",
6.996881,61.133686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetlareset",
6.9815,61.137158,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
6.985942,61.130944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennhjellhaugen",
6.981003,61.128969,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Åsstølen",
6.984122,61.1234,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ormagytti",
6.970817,61.141233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gurili",
6.946494,61.137233,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stigane",
6.997028,61.177958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindhaug",
7.001086,61.176269,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bårdteigen",
7.000172,61.1724,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Buviki",
6.991075,61.174033,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætehaug",
6.995444,61.169111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ølmheimsbukti",
6.985689,61.166506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Svehaug",
6.983703,61.174192,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ølmheimselvi",
6.985781,61.172778,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dunarvoll",
6.981728,61.169611,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjorthammar",
6.988494,61.168414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrsvai",
6.979911,61.180572,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sitjafjellet",
6.976889,61.176939,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauaklanten",
6.972192,61.175842,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Frulauposete",
6.978203,61.173556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvfarhaug",
6.972506,61.171317,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sætehaugen",
6.976328,61.167342,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Enne",
6.966028,61.170939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedste Åshamrane",
6.963342,61.166036,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnuri",
6.968219,61.165089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sledaskiftet",
6.943828,61.169856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gytti",
6.939747,61.171489,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
6.923294,61.171264,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engamarki",
6.921864,61.167217,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolshagane",
6.914297,61.165622,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Samteigane",
6.992753,61.151039,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundaholmen",
6.994669,61.145478,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitafjell",
6.989597,61.144167,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torkjelsløypet",
6.987097,61.145664,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Duegrovi",
6.984919,61.149872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksahaugen",
6.976581,61.149892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvammen",
6.977339,61.145247,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Simongjerteigen",
