"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.957933,59.420769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kolbottskora",
8.955361,59.419711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søtebakke",
8.953242,59.418319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Livskor",
8.949956,59.420875,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Høge Livskor",
8.960494,59.415014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegnaåsen",
8.961192,59.416633,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steinkåsa",
8.963358,59.414586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
8.97875,59.415397,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjønn",
8.973292,59.414589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Villmyrane",
8.980014,59.415186,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vigjilen",
8.986456,59.416961,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Slåttun",
8.99975,59.411917,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Forberg skule",
8.983683,59.409567,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
8.978653,59.411897,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogtjønn",
8.982042,59.413364,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Botten",
8.960356,59.409922,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sandfett",
8.952775,59.411436,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tallaksekrune",
8.959722,59.408803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjønntveit bru",
8.972183,59.406461,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Liabakken",
8.984661,59.405058,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyrane",
8.990581,59.405236,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslebruskor",
8.998269,59.404994,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartsvea",
9.000289,59.406564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullbrandsdalen",
9.003672,59.408667,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Refsdalen",
9.00315,59.404136,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trelsborg",
9.002339,59.407058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storås",
8.996125,59.404153,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brusrudstulen",
8.975947,59.404119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirdalen",
8.971389,59.401186,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinterdalen",
8.974897,59.400522,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skoestulen",
8.949347,59.401156,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
8.96115,59.402639,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skoebekken",
9.008947,59.379422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Innleggkollen",
9.017667,59.378958,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Øygardsgrinda",
9.037911,59.379839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnåsen",
9.050094,59.384758,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjakåsine",
9.045,59.382506,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Havrekåsa",
9.036831,59.385886,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Breskhaug",
9.027481,59.384764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennekollen",
9.017464,59.383564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Mastedalen",
9.008381,59.384003,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnfellåsen",
9.0052,59.390106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sonstuldalen",
9.008333,59.391042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasleliane",
9.016994,59.390481,"fell",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasledalsfjellet",
9.017111,59.388261,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hasledalen",
9.039986,59.390825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kryllingdalen",
9.045092,59.39,,,,,"graveyard",,,,,,,,,,,,,,,,,,,,,,"Eikjarud gravplass",
9.008617,59.394022,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyslassfjellet",
9.024028,59.393856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvbudalen",
9.02385,59.391856,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Måsåberget",
9.034119,59.392442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjarudkollane",
9.046217,59.391728,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,"Fenteholet",
9.043867,59.397628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kåsaåsen",
9.041675,59.396256,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkarstugunuten",
9.037503,59.397139,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
9.03565,59.397939,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tandredalen",
9.027481,59.398722,,,,,,,,,,,,,,"shooting",,,,,,,,,,,,,"Skyttarbanen",
9.014522,59.396453,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høyslassliane",
9.011686,59.397283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høyslass",
9.054303,59.396633,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klokkarflåta",
9.056542,59.392286,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
9.011864,59.403997,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Halvorskås",
9.020033,59.401525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Senklenuten",
9.05115,59.400186,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Veirud",
9.057628,59.406292,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Borgjaevju",
9.050681,59.406822,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nigardsdalen",
9.039469,59.406089,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Moland",
9.040297,59.408894,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiuhaugen",
9.036733,59.407636,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lensegrav",
9.034222,59.405144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Molandsåsen",
9.031894,59.404914,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
9.006128,59.409158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espedalsåsen",
9.030672,59.411142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkholtåsen",
9.033353,59.409467,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Huldrejordet",
9.033833,59.410578,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Geitekåsa",
9.035267,59.410158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsbergåsen",
9.036664,59.412306,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Brattsberg",
9.039781,59.410358,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"England",
9.056814,59.41065,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Gullbring",
9.057922,59.411489,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bøhamna",
9.056964,59.413764,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grauteknapp",
9.055569,59.413611,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lund",
9.055933,59.415153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Prestebrua",
9.049319,59.415492,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Presteevju",
9.037203,59.416475,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakkane",
9.042472,59.418425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bergenåsen",
9.025358,59.441275,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiuhaugen",
9.027931,59.442267,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Teig",
9.010178,59.440683,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rugkåsa",
9.010808,59.439586,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skorra",
9.013731,59.440361,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Piparlia",
9.014497,59.436364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakkermyr",
9.014986,59.434189,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breskelia",
9.006817,59.430378,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Modalen",
9.005306,59.427844,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furuvoll",
9.025114,59.42465,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagafossen",
9.027683,59.425347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagahølen",
9.030858,59.423644,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugfoss",
9.032922,59.422933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtbøhølen",
9.058553,59.430931,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghølfoss",
9.052289,59.431331,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvennøya",
9.053142,59.430831,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,"Kraftverk",
9.049817,59.430111,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholtfossen",
9.046506,59.429411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Oterholtbrua",
9.038461,59.429739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Oterbekk",
9.017281,59.428772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ruebekken",
9.028753,59.431689,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Surtegro",
9.037928,59.434103,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Telthusflata",
9.047161,59.434075,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tiubekk",
9.054675,59.433481,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugesag",
9.059403,59.432928,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellos",
9.046125,59.437033,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Folkestad skule",
9.045431,59.439308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Juvsåbrua",
9.042117,59.439378,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Liskottolla",
9.040825,59.440031,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Liskott",
9.03785,59.439231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegnaåsen",
9.035564,59.437597,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dikene",
9.020908,59.438056,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Liåsen",
9.020389,59.439431,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Husjordet",
9.061803,59.400283,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Håsårud",
9.077944,59.400136,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogsmyr",
9.091594,59.403853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
9.094036,59.401864,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Liaslåtta",
9.105164,59.402728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogliane",
9.074453,59.405047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsin",
9.071036,59.405064,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
9.068131,59.407647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flita",
9.077808,59.408225,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Lofthus",
9.097542,59.405328,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Liaskotet",
8.911858,59.493439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Holmetjønnliane",
9.116556,59.412719,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Mannebru",
9.110972,59.408514,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myrane",
9.10735,59.410383,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsgravhølen",
9.073394,59.410286,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,"Bø mølle",
9.071117,59.411681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bøevju",
9.063078,59.416525,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Bø gymnas",
9.063972,59.4181,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sisjordalen",
9.093939,59.414144,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gårabru",
9.095406,59.41605,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
9.098133,59.411744,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røte",
9.111131,59.414283,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Slåttebakken",
9.108056,59.417119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hauglandberga",
9.078761,59.419531,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Sandvoll",
9.105297,59.437433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tølløvsondalen",
9.104728,59.435433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Huldrekyrkja",
9.116128,59.440361,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsmyra",
9.064614,59.434453,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Helle",
9.062319,59.430711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghøl",
9.065953,59.429078,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sisjordjuva",
9.073031,59.427936,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Folkestaddalen",
9.099322,59.430697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupegrop",
9.111819,59.428436,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjyrukåsa",
9.073972,59.423164,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsa",
9.077275,59.42435,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ågetveitjuva",
9.106378,59.422714,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Valen skule",
9.104169,59.4232,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gvålakyrkja",
9.110472,59.426417,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardsdalen",
9.119658,59.4242,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
9.126769,59.424017,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hørte bru",
9.119444,59.429831,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tunnebekk",
9.118625,59.431092,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holtebekk",
9.125542,59.434681,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tongarden",
9.132972,59.431308,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rukaren",
9.132369,59.436681,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skvisla",
9.129886,59.438408,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åbakken",
9.122764,59.438314,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kromla",
9.121983,59.441369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbemyra",
9.1278,59.442144,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
9.131444,59.440392,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.136397,59.437931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haslekåsa",
9.114803,59.443492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruvegdalen",
9.112469,59.460589,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Baronskogen",
9.110783,59.458408,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ølsbru",
9.072839,59.461278,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsvollsmyrane",
9.073467,59.449606,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steintjønndalen",
9.087747,59.452053,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trytetjønn",
9.090889,59.450528,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Folkestadåsane",
9.113625,59.453544,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vøllen",
9.11405,59.452006,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fykerud",
9.116183,59.447883,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monsekåsa",
9.1098,59.446169,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Spissbordet",
9.090147,59.445342,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Sjåberggruva",
9.074217,59.444833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Harpetjønn",
9.117936,59.466331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermelidalen",
9.100372,59.465647,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgfosskåsa",
9.070692,59.468525,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Jokkomsteinen",
9.067831,59.476233,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Ostebakke",
9.064636,59.477047,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Langerud",
9.070197,59.478097,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åsebrua",
9.067717,59.478467,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Flåta",
9.070131,59.480061,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Tønsberg",
9.064108,59.480767,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Åsesaga",
9.117214,59.471217,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyneberga",
9.117711,59.475478,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.113503,59.478392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonstuldalen",
9.114325,59.485336,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stasmyra",
9.10785,59.472275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dikedalen",
9.093628,59.469542,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høgfosskåsbrua",
9.086289,59.470353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Breiva",
9.079839,59.471564,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdal",
9.074117,59.473031,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjellbreidhaugen",
9.099694,59.472839,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholet",
9.086544,59.4794,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jylland",
9.076758,59.477156,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lienjuva",
9.083367,59.481931,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jonskåsine",
9.107942,59.480678,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lonstul",
9.104969,59.481222,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Teingardsdammen",
9.117936,59.466331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vermelidalen",
9.069803,59.486644,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellerhaug",
9.065633,59.489133,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Glakollkåsine",
9.072025,59.487386,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Løyto",
9.075967,59.488631,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitkollane",
9.093628,59.489786,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeskor",
9.1091,59.491936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Smærtjønnhølen",
9.106892,59.489336,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonefoss",
9.104139,59.493533,,,,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lyngestad",
9.091111,59.490983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gobledalen",
9.078119,59.492831,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hyfsopp",
9.071914,59.491506,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
9.068481,59.49105,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stiklandbekken",
9.065189,59.494253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhuskollen",
9.068783,59.504378,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjuringfjell",
9.075,59.497514,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyr",
9.093831,59.494444,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonaråsen",
9.103567,59.494903,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lonabrua",
9.115394,59.502242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylterhol",
9.112325,59.499961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fyllinga",
9.105031,59.499831,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkrokane",
9.104639,59.4989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Jørgedalsbrua",
9.100133,59.500425,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storbekk",
9.081917,59.506681,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stulsdalen",
9.083139,59.503406,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pinknapp",
9.090167,59.503439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørgedalsliane",
9.113983,59.504853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Holterholåsane",
9.156406,59.489494,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Roheim",
9.171392,59.487261,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Mattisplassen",
9.142478,59.492592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrjordsbråtene",
9.156219,59.492233,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flugopp",
9.15595,59.493556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kønnåsnuten",
9.150794,59.495875,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Belatjønnliane",
9.141575,59.494906,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrjordsbrua",
9.138233,59.496297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotveltsdalen",
9.135992,59.497889,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Innleggen",
9.145775,59.500283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Haugliane",
9.134739,59.500319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Enganefjellet",
9.150869,59.5039,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Plasstykket",
9.073192,59.511006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røytebutangane",
9.080225,59.51035,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyrholet",
9.087103,59.509803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrlia",
9.0945,59.508783,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
9.109622,59.508181,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slåtta",
9.110358,59.511275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttadalen",
9.112119,59.51175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Glosimot",
9.096089,59.514719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjæringdalen",
9.086733,59.512425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestemyrfjellet",
9.069344,59.516467,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Anderslifjellet",
9.065364,59.516156,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivstuldalen",
9.064825,59.521975,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Alfarnuten",
9.073889,59.524433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljoslinuten",
9.081497,59.524097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ljosliane",
9.085503,59.517872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystulnatten",
9.089,59.525556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nystulliane",
9.116122,59.519681,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitevatn",
9.121628,59.526733,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyteåsen",
9.147636,59.507769,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslestandar",
9.149664,59.509158,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
9.125614,59.508622,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Vatnardammen",
9.131881,59.527742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnuten",
9.125814,59.525047,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glytten",
9.132,59.52275,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossane",
9.140847,59.516883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vatnarliane",
9.143394,59.512372,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnarstuldalen",
9.070875,59.450481,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Telemarkshallen",
9.069436,59.411706,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bøevja",
9.071925,59.425908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Folkestad",
8.959033,59.4075,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skoe",
9.041981,59.382775,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjønnås",
8.905342,59.422869,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Verpe",
8.981669,59.423208,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vreim",
9.044675,59.374894,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åse",
