"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
6.401764,59.304289,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Følekammane",
6.412225,59.307228,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsnesgjuvet",
6.424633,59.313431,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsnes",
6.426106,59.305856,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsknuten",
6.442075,59.311025,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bulia",
6.458292,59.310786,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Middagsbekken",
6.46645,59.313569,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hausatørne",
6.474739,59.312678,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Togjuvet",
6.487061,59.31335,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blankagjuvet",
6.494,59.310553,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvagjuvet",
6.496725,59.313867,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bogalia",
6.506164,59.309017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsrumpa",
6.503733,59.312933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valurdfjellet",
6.528439,59.311275,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Reinsrumpebekken",
6.5275,59.307311,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Verkvelven",
6.5345,59.311775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Peralia",
6.545425,59.315064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kviåstranda",
6.588444,59.308647,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvivassheia",
6.228889,59.299978,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunlanuten",
6.227978,59.294981,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunlaheia",
6.242756,59.295856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssenibbdalen",
6.259639,59.294475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngstøl",
6.262403,59.300525,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsagjuvet",
6.279975,59.295619,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
6.291175,59.294156,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Eidane,yt","Ytre Eidane"
6.285717,59.297419,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidatjørna",
6.302353,59.300781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmatjørna",
6.320978,59.301592,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindsvika",
6.372144,59.299475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Almelia",
6.363703,59.297764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Muffelistranda",
6.385894,59.3016,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Oksagjuvet",
6.390625,59.2974,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvidalstjørna",
6.400833,59.295994,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nystølfjellet",
6.414783,59.300811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjørna",
6.42005,59.298767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
6.428158,59.298708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Funningslandsvatnet",
6.458369,59.305261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordraheia",
6.475769,59.301164,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jonsstøl",
6.486083,59.305425,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogadalen",
6.492836,59.304133,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.478317,59.298561,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldavatnet",
6.50275,59.302625,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Torsstøl",
6.505381,59.306783,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsstølstjørnane",
6.508425,59.296142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjegardsheia",
6.523308,59.303122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Verkvelvheia",
6.561867,59.305647,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvivatnet",
6.582653,59.301339,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Trollgarden",
6.235078,59.289553,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssenibben",
6.250633,59.285039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvernabekken",
6.2578,59.288992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøladalen",
6.268558,59.285797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastbergvikneset",
6.275289,59.290319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bastbergvika",
6.283128,59.29135,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospevika",
6.3241,59.284467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindklov",
6.330414,59.288586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåskor",
6.335314,59.289917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Fibbeholet",
6.341525,59.290711,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Fibbeholet",
6.344492,59.288911,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Laska",
6.360019,59.294753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Muffelia",
6.367186,59.293164,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nordstøllia",
6.372794,59.290114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordstølheia",
6.383994,59.297567,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oksabåsen",
6.390228,59.292719,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugane",
6.399519,59.287442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlevikvatnet",
6.405331,59.291603,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskelitjørna",
6.424803,59.291889,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
6.428356,59.287639,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Raudlende",
6.441975,59.286603,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tøssåna",
6.456764,59.291708,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søraheia",
6.489644,59.290244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Taklitjørnene",
6.520067,59.296211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stakkråtjørnane",
6.511742,59.2904,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
6.536858,59.290125,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øyestølen",
6.233136,59.28165,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drengjabekken",
6.246553,59.280136,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardane",
6.252444,59.282192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardavika",
6.301117,59.27555,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjusdalane",
6.307425,59.274592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nuten",
6.307606,59.280083,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikeneset",
6.318431,59.27395,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stranda",
6.327542,59.278419,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeurda",
6.332906,59.281208,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reppaheia",
6.35085,59.281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaheia",
6.373267,59.278292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollane",
0,0,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaudetjørna","Gamlatjørna"
6.380125,59.284133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalsvatnet",
6.381594,59.278692,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåvatnet",
6.390342,59.285106,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lendingåna",
6.392142,59.281706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørkeliheia",
6.409369,59.284217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lendingheia",
6.405539,59.287258,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søndinga",
6.429233,59.2816,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Råsaheia",
6.444278,59.2779,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltåsen",
6.453542,59.281233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarstølvatnet",
6.467725,59.285078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokåna",
6.4821,59.280892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasstølvatnet",
6.488819,59.283553,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokavatnet",
6.504386,59.282694,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.512803,59.281392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltedalen",
6.526417,59.284211,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hegnavatnet",
6.564356,59.287944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligheta",
6.558836,59.287283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.570925,59.287736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundavatnet",
6.229069,59.267761,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dunsane",
6.235069,59.264753,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åmekrokgjuvet",
6.249831,59.268875,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Huve",
6.261856,59.265561,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Almetørne",
6.264653,59.268792,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ullsvika",
6.287242,59.272586,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Osmundshamn",
6.297064,59.266011,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Øksnafjellet",
6.310781,59.265864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svida",
6.325386,59.270064,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seiafjellet",
6.335692,59.2701,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Tøtlandsvik",
6.357767,59.274692,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsaheia",
6.360086,59.268939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsatjørna",
6.367375,59.275719,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalspøylane",
6.37215,59.274619,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortetjørna",
6.393936,59.275006,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundabærheia",
6.395664,59.27125,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundabærdalen",
6.409028,59.271156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Subblia",
6.419314,59.273025,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Subbliheia",
6.428167,59.276656,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustødknubben",
6.4398,59.27625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svortetjørna",
6.454228,59.268992,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Daudadalen",
6.427286,59.270161,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Saupstølmyrane",
6.464219,59.276492,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Austre Daudadalen",
6.457778,59.274811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Knubben",
6.459764,59.272442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Knubben",
6.471486,59.277433,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardaheia",
6.468806,59.2729,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaslåttjørna",
6.487825,59.276356,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vasstølen",
6.515067,59.276367,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Stakksstøl",
6.5219,59.273206,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinabekken",
6.5431,59.274461,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Frigardsheia",
6.570403,59.27825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråanibba",
6.226111,59.25815,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagalimyrane",
6.265836,59.25905,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnafjellet",
6.238711,59.2614,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollåsen",
6.258461,59.260225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartavatnet",
6.275044,59.262183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgeheia",
6.293594,59.258164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjenndalen",
6.291686,59.262989,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordstøl",
6.315706,59.259711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
6.326133,59.259878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikestølsvatnet",
6.325403,59.264953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veråsen",
6.338725,59.260231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Koll",
6.345411,59.264297,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Vorma",
6.354267,59.265928,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Brubekken",
6.351758,59.261825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lia",
6.358167,59.26315,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagen",
6.36265,59.259178,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjonaråsen",
6.385733,59.262019,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossafjellet",
6.383689,59.2665,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Giskelivatnet",
6.393989,59.263017,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Urddalsknuten",
6.402589,59.262803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dragbrekka",
6.454167,59.263211,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtaheia",
6.479225,59.265661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurvabrotet",
6.484058,59.260989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kurvavatnet",
6.497536,59.264811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsheia",
6.503725,59.262286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvanndal",
6.5304,59.264386,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tjoråna",
6.53745,59.264428,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitholtjørna",
6.548389,59.263661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Melandsgrønaheia",
6.569825,59.263689,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsendsvatnet",
6.234914,59.254075,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låtveit",
6.252475,59.255625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksnanibba",
6.278619,59.251014,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjøllandsåsen",
6.31225,59.254581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svidheia",
6.322111,59.253903,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvafjellet",
6.33055,59.252989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Havreåstjørna",
6.337811,59.254792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelivatnet",
6.34995,59.253286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadal",
6.36205,59.253092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleheia",
6.37295,59.255486,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flota",
6.37205,59.25745,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Tveita",
6.397153,59.256756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jordstølåsen",
6.413736,59.252811,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurdknultane",
6.41625,59.254111,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinddal",
6.433878,59.260431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikestølheia",
6.442325,59.253339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbotnvatnet",
6.452836,59.254936,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vassbotnen",
6.46605,59.254028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkatørne",
6.473158,59.258661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liarstrandvatnet",
6.479425,59.2586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Botnen",
6.4868,59.253375,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjotastigknuten",
6.49085,59.251903,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjotastig",
6.499639,59.259528,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanndalsvatnet",
6.513361,59.253053,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maridalen",
6.51815,59.2535,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vierdalen",
6.522178,59.258436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjoravatnet",
6.538361,59.254967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsendsberga",
6.56405,59.2596,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjellsenden",
6.495436,59.250581,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Daleknuten",
6.754828,59.372672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Førrevatnet",
6.599125,59.364733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Holevatnet",
6.813689,59.366108,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Undeknutvatnet",
6.618522,59.346347,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitajuvet",
6.633611,59.343622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Førrejuvet",
6.635772,59.345917,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokvatnet",
6.678944,59.352272,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddaheia",
6.705636,59.345181,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Gilavatnet",
6.737678,59.350519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Gilavatnet",
6.802936,59.353325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Andrevatnet",
6.611353,59.3355,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
6.637508,59.339417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Heståsen",
6.686122,59.341933,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddaheia",
6.727594,59.338233,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Blåfjell",
6.811183,59.342467,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundadalane",
6.627578,59.327261,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Oddatjørna",
6.674481,59.328017,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Blåfjellvatnet",
6.693819,59.332933,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Blåfjell",
6.709067,59.331575,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Blåfjellvatnet",
6.791594,59.335364,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tredjevatnet",
6.848961,59.337447,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Beinleivasskilen",
6.625,59.315067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Øykjaliknubbane",
6.637583,59.324928,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammatotjørna",
6.740056,59.319775,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Sanddalsvatnet",
6.612578,59.304006,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalen",
6.624792,59.310239,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øykjalia",
6.694006,59.316711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolltjørna",
6.761158,59.316114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsstølvatnet",
6.806192,59.316494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krymleåa",
6.813206,59.315669,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønahaugen",
6.625086,59.303014,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassbottvatnet",
6.665164,59.305714,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Svartheia",
6.690269,59.300781,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvehei",
6.738622,59.307756,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsheia",
6.742989,59.302047,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Blåfjellhytta",
6.746897,59.306964,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedra Sanddalsvatnet",
6.782461,59.30365,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsstølheia",
6.798314,59.303011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Suldals-Krymlevatnet",
6.631683,59.296036,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Glommedalsfossen",
6.636628,59.290097,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Glommedalen",
6.681964,59.296097,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvheivatnet",
6.717939,59.291567,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skutevatnet",
6.740028,59.284989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalsnuten",
6.745053,59.292119,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sanddalen",
6.612069,59.278436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtre Brendeknuten",
6.673336,59.278144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Skute",
6.708956,59.276925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinkelvatnet",
6.773222,59.279992,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Jensahelleren",
6.639172,59.263236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsvatnet",
6.731844,59.270508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidavatnet",
6.7887,59.270356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdals-Krymlevatnet",
6.825656,59.267942,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvilldalsdalen",
6.603531,59.250069,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemannsheia",
6.667739,59.256833,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavatnet",
6.676642,59.256725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Blåmannskilen",
6.710103,59.263931,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Kileheia",
6.691736,59.254261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Blåmannskilen",
6.1315,59.304375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjellet",
6.199033,59.310583,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
6.127975,59.28225,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Håneset",
6.581517,59.368511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kruneheia",
6.433328,59.33145,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
6.523939,59.334978,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
6.550806,59.321319,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdaneset",
6.302103,59.294575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidaneset",
6.368475,59.265319,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Veråsen",
6.601478,59.286119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Brendeknuten",
6.661475,59.289467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra Svartheia",
6.600778,59.267239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Brendeknuten",
6.661803,59.271119,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimra Skute",
6.644203,59.261406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gamlestølen",
6.636978,59.257806,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølosen",
6.722186,59.202228,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Årdalsheiane",
6.732533,59.310211,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Hjelmelandsheiane",
6.806783,59.2486,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Heiane",
6.737486,59.270392,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Eidavatn",
6.747647,59.368939,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Førrevassdammen",
6.370458,59.321861,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Sildafjelltunnelen",
6.084756,59.148856,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindetåa",
6.074753,59.145125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Abalviga",
6.119089,59.144528,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestaskjeret",
6.161281,59.149922,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsosen",
6.045144,59.167997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Tønnegrunnen",
6.023514,59.145047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordra Kolhaugviga",
