"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.702986,61.260689,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollenova",
5.720847,61.250961,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Salen",
5.709125,61.254792,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvatnet,inste",
5.694772,61.252544,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitefjellet",
5.677631,61.252728,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgefjellet",
5.631408,61.250069,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeheia",
5.621358,61.253161,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fosstølen",
5.576378,61.251125,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Overranda",
5.566383,61.258267,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kalstadelva",
5.552853,61.250133,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Syndakletten",
5.060883,61.30305,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.010869,61.284931,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.424958,61.376992,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikneset",
5.438081,61.362239,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.316728,61.346428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storåsen",
5.402386,61.349931,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.295425,61.342864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.2349,61.332194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.267236,61.355169,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsfjorden",
5.201414,61.317219,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.242492,61.322067,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardeheia",
5.14685,61.305717,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlåsen",
5.220611,61.310908,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selvika",
5.249894,61.307244,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ospeneset",
5.313944,61.314428,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storelifjellet",
5.392875,61.313244,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekambane",
5.463433,61.320494,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletteneset",
5.147444,61.299017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidvågen",
5.301958,61.301611,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.454164,61.299436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeheia",
5.116164,61.284097,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.343733,61.284539,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.321017,61.271678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.352678,61.277831,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fureneset",
5.365894,61.277517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.452661,61.282656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.359578,61.271281,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteneset",
5.361431,61.263686,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.346469,61.259131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikelia",
5.460747,61.250372,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovlandsvatnet",
5.530497,61.373017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rekevika",
5.528567,61.366625,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hasledalen",
5.495369,61.355436,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyfjellet",
5.498419,61.338189,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.488286,61.325633,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storelva",
5.482356,61.310661,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.518464,61.308506,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.531792,61.313706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrfjellet",
5.473433,61.290111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgevarden",
5.577458,61.2837,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tverrlia",
5.495989,61.275275,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
5.656397,61.280836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.596944,61.266031,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.655858,61.266058,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.629553,61.255908,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.702033,61.257675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skredvatnet",
4.994369,61.261147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhustjørna",
4.979028,61.274622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hellarshamnen",
5.227458,61.301317,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovika",
5.318275,61.291594,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.271475,61.341717,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Setane",
5.322536,61.331625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Herneshaugen",
5.572028,61.220911,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Seltuftemyrane",
5.515183,61.314292,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakkeklatten",
5.538975,61.348889,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Himmelholten",
4.952228,61.266386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaulahaugen",
4.959983,61.257439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdalen",
4.971547,61.261,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hylkjemyrknolten",
4.972586,61.255511,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevatnet",
4.95035,61.262836,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Litle Ramsøyna",
5.649903,61.261706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Djupedalen",
5.568611,61.217789,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kjørdal bru",
4.938819,61.272761,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kastet",
4.943778,61.273778,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisevika",
4.945331,61.272325,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundet",
4.941269,61.271361,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
4.952567,61.273436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
4.947658,61.274572,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjelgeneset",
4.973664,61.274467,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammetusundet",
4.976306,61.272517,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnahaugen",
4.965472,61.273908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollhamremyra",
4.968881,61.277711,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
4.973806,61.2787,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Vardeholmskjeret",
4.967894,61.278025,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kulten",
4.956411,61.2746,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gardsendehaugane",
4.952619,61.274889,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseverpvika",
4.987275,61.268564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsmyra",
4.983919,61.267864,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
4.994094,61.269428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramslia",
4.993642,61.267333,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalshaugen",
4.984219,61.264514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløpolldalen",
4.982617,61.263389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skråvikhaugen",
4.996172,61.263119,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Følsmyra",
4.988183,61.259669,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnepollen",
4.98505,61.255897,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nota-holmen",
4.990678,61.253339,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Korssund-holet",
4.999814,61.270231,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevåna",
5.003328,61.267317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nerefjellet",
5.009617,61.265753,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseverpneset",
5.009392,61.262,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Tytebærholmen",
5.005869,61.259836,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsvika",
5.004817,61.257197,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupevika",
5.005206,61.254383,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Jyttaholmen",
5.00875,61.251597,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Åmundsholmen",
5.01705,61.254892,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haugaholmen",
5.027125,61.269842,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Sponga",
5.022978,61.268881,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Pomberen",
5.026183,61.266372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøneset",
5.020672,61.265153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeneset",
5.019228,61.253847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeneset",
5.027669,61.256372,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Bøholmen",
5.030836,61.254308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhusknolten",
5.043319,61.270458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypehaugen",
5.038625,61.266833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåfjell",
5.050203,61.266783,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyråsa",
5.046878,61.268194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyra",
5.053181,61.2681,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Stegelva",
5.055997,61.271019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Helmingehaugen",
5.038628,61.263278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrehaugen",
5.045872,61.263531,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Smiehaugen",
5.060186,61.267003,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svehauglia",
5.058389,61.261389,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.039836,61.255903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tvergjelhaugen",
5.046889,61.256817,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugane",
5.053978,61.257156,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Halsen",
5.043528,61.254133,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Føllingemyra",
5.053131,61.2539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkeknolten",
5.059275,61.255811,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Tippheia",
5.059767,61.252028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunndalsheia",
5.064531,61.269358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølshaugmyra",
5.067383,61.266344,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hyljemyra",
5.081953,61.269608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyremyra",
5.0794,61.262314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breimyra",
5.073208,61.27145,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
5.084467,61.266675,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gossdalen",
5.065622,61.264303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkehaugen",
5.071908,61.262314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søytelen",
5.076858,61.260778,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grovgjelheia",
5.066575,61.253578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjiljane",
5.078839,61.254581,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skitnedalen",
5.034742,61.294086,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårlaupvika",
5.045281,61.296567,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vilnesmyra",
5.055842,61.304522,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikeneset",
5.065508,61.301128,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
5.071986,61.298106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stabburshaugen",
5.081519,61.299367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
5.084653,61.298617,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Gardsholmen",
5.091561,61.298314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyraneset",
5.092411,61.297536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkevågen",
5.090614,61.295408,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Snekkevågelva",
4.982406,61.279439,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtevikane",
4.983025,61.282119,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Hemreselva",
4.981967,61.277042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevikhaugen",
4.989117,61.272422,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleven",
4.996833,61.285189,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vikaskjeret",
4.992425,61.278172,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytebærhaugen",
4.995675,61.274708,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsdalen",
4.997125,61.272608,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drevåna",
5.003778,61.284975,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Verpetåna",
5.001653,61.279978,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
5.008539,61.283744,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvernhuselva",
5.008372,61.278108,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litlevasslia",
5.009361,61.275808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mjåskarknolten",
5.015836,61.274567,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Flatekletten",
5.015089,61.2723,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tranemyra",
5.020008,61.288789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Steinholmen",
5.018903,61.286122,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vollavika",
5.023364,61.281508,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skadalsreset",
5.035617,61.286106,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hopen",
5.029925,61.283264,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
5.028903,61.282089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grytøyråsen",
5.031833,61.280819,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønelia",
5.033811,61.275583,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvahaugen",
5.036392,61.274219,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Stauren",
5.033844,61.272344,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Løbakken",
5.029328,61.273028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Leira",
5.038342,61.289825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
5.043169,61.289714,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Roparneset",
5.051425,61.290883,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Slåttholmen",
5.051164,61.287772,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langesjøen",
5.040731,61.281264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypehaugen",
5.050103,61.279411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tytebærhaugen",
5.043908,61.275392,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Furekammen",
5.057006,61.291853,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyraneset",
5.061344,61.289925,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnhaugen",
5.059092,61.286483,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Orrehaugen",
5.059617,61.284625,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
5.056544,61.283692,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsokhaugen",
5.055125,61.27855,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einigehaugen",
5.062381,61.279783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrekletten",
5.057269,61.276078,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Furesetliane",
5.057972,61.272242,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helmingedalen",
5.064381,61.291997,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Otreelva",
5.069861,61.292592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernhushaugen",
5.066175,61.281517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.069133,61.279475,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggeveghaugen",
5.071458,61.275833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvagjelhaugen",
5.073283,61.276883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvagjelet",
5.080603,61.288361,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kristejordholten",
5.080603,61.283553,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugen",
5.077947,61.280194,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bjørkelia",
5.0927,61.281517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendåsnova",
5.095639,61.27975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendåstjørna",
5.169928,61.261508,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalmanneset",
5.196814,61.272217,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnenipa",
5.099706,61.297628,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Jensskjeret",
5.106911,61.297492,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Veirvikneset",
5.105936,61.295769,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notaneset",
5.100089,61.295389,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vikahaugen",
5.106358,61.300358,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Øynaskjeret",
5.102417,61.294319,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svinevika",
5.113519,61.301081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
5.1107,61.298667,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Skotehamnholmen",
5.120742,61.300442,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kobbeholmen",
5.114264,61.306786,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Tretteskjeret",
5.116489,61.296633,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Pollahopen",
5.123689,61.296692,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Austnes",
5.125606,61.295611,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvikneset",
5.129528,61.302431,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Rotekastet",
5.130486,61.294575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Straumholmen",
5.136347,61.294464,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlevika",
5.150619,61.310694,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyra",
5.143153,61.296425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaggeneset",
5.176719,61.308336,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveskjeret",
5.179511,61.304936,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
5.1683,61.302636,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Ura",
5.171531,61.302022,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønhaugen",
5.201172,61.303956,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
5.205964,61.303619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aurevågen",
5.210008,61.296842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalshaugen",
5.205789,61.294511,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Strupen",
5.212875,61.314006,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Balsarvika",
5.102578,61.287192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalshaugen",
5.100386,61.280653,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnehiet",
5.104992,61.279583,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosebergmyra",
5.109428,61.278094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskarnova",
5.110992,61.292492,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvåghaugen",
5.116667,61.292686,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønene",
5.118353,61.286911,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Strokelia",
5.1242,61.292747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkehaugane",
5.125694,61.287886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storehaugen",
5.124775,61.281608,"plateau",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsane",
5.134719,61.291278,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kyraholmen",
5.134111,61.279408,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyken",
5.152003,61.287544,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoltane",
5.153003,61.274739,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Klibberlia",
5.162,61.281014,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevassneset",
5.1671,61.282503,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kringlelia",
5.171656,61.289161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hatlehaugen",
5.183836,61.274458,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalsstrupen",
5.141267,61.317911,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøsneset",
5.1519,61.315797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyravika",
5.273306,61.257733,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varebotnknolten",
5.282581,61.258919,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varebotnnova",
5.307936,61.256519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Selda",
5.303403,61.246931,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiheia",
5.312306,61.247233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørketjørnrabben",
5.314725,61.244939,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjukkeskogen",
5.324669,61.244633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kråna",
5.224417,61.307825,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeholmen",
5.2162,61.305853,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Lakseskjeret",
5.235278,61.306781,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjølangerelva",
5.232344,61.304442,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrahaugen",
5.248194,61.313264,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Risteleholten",
5.248936,61.305622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvestø",
5.250575,61.302314,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpeskolten",
5.247289,61.298522,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnehaugen",
5.256558,61.305169,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Løykeneset",
5.258981,61.308119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøneset",
5.256561,61.303181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Brendeholmen",
5.254208,61.297119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Løyken",
5.264286,61.314661,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyssekvamneset",
5.272875,61.304408,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Trovikneset",
5.268558,61.297942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storemyrneset",
5.273189,61.298772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
5.277447,61.312833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Klanten",
5.277314,61.296003,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikevikhaugen",
5.287656,61.302969,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavikneset",
5.302817,61.315939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storelia",
5.298367,61.300878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevikneset",
5.323553,61.30465,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nervelia",
5.331333,61.305042,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuhogget",
5.327906,61.302586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakketjørna",
5.226889,61.290906,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaholten",
5.227514,61.276042,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Betnafjell",
