"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.736497,58.886883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora Myklaberget",
5.825311,58.886792,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hogstadfjellet",
5.824067,58.892047,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kule",
5.822211,58.896153,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bogafjellet",
5.811425,58.898717,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Resasteinen",
5.814958,58.885369,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalen",
5.805003,58.889108,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjogstadnuten",
5.803267,58.886594,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallandsnuten",
5.796992,58.890997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Revholen",
5.794825,58.893131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitemyra",
5.787333,58.88895,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundamyra",
5.784881,58.88445,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"øvre Eikenuten",
5.775842,58.886475,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmavika",
5.783081,58.890572,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundane",
5.788506,58.904453,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramnafjellet",
5.795236,58.900756,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Daleholen",
5.797339,58.902683,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerdal",
5.804672,58.902139,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerdalsfjellet",
5.791047,58.863094,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakk",
5.777511,58.870878,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølatona",
5.7921,58.86765,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjuingdalen",
5.799653,58.869383,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Hengeto",
5.818781,58.867439,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednafjellet",
5.783556,58.875578,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollirudla",
5.793983,58.874847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubbetjørn",
5.805611,58.875175,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinna",
5.808267,58.873639,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Hommen",
5.823381,58.87505,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Ulvaleitet",
5.816519,58.872572,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Loen",
5.793606,58.877686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellet",
5.801511,58.878878,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggen",
5.803381,58.880289,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Reen",
5.808681,58.877656,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mattirudla",
5.812069,58.879978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønndalsmyra",
5.815147,58.879867,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kuheia",
5.814439,58.876581,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stegakjeden",
5.820117,58.878656,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Olato",
5.780903,58.882806,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"nedre Eikenuten",
5.785383,58.881547,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gramstadbekken",
5.791239,58.880606,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fossli",
5.792803,58.883072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husaberget",
5.803744,58.882972,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupemyr",
5.812731,58.881881,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavstol",
5.8106,58.946092,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nova",
5.808356,58.906239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Jødestadfjellet",
5.783608,58.912889,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revsdal",
5.778206,58.920281,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorhamn",
5.791075,58.919069,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordafjellstjørna",
5.795961,58.913525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Søra-fjellet",
5.795453,58.917519,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Øksendalen",
5.80195,58.919883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgafjell",
5.809081,58.916183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lihesthammaren",
5.824806,58.921172,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Karmel",
5.819344,58.922817,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Liaåna",
5.816958,58.958081,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
5.812517,58.949847,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storevika",
5.8176,58.950461,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossmyra",
5.808206,58.951794,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaberget",
5.811292,58.956814,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågstangen",
5.633208,58.845339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Heigremyrane",
5.682472,58.845125,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkingshaug",
5.697303,58.845847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Egerbakk",
5.686736,58.852514,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Påskhus",
5.696469,58.852017,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sletthei",
5.676322,58.855475,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Rudlå",
5.694947,58.854539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Koppholsmyra",
5.696767,58.858244,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Vølstadskogen",
5.667642,58.859669,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Skas/Heigre-kanalen",
5.655933,58.820017,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lende",
5.644978,58.825517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsdalen",
5.6498,58.824781,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Leavoren",
5.614892,58.832708,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gulltangen",
5.631053,58.834856,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukimmelen",
5.640725,58.835794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlabærholen",
5.715831,58.886394,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vadlamyra",
5.695981,58.866483,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tjengaren",
5.702011,58.863061,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Soma Barneskole",
5.7108,58.868422,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Myrtun",
5.701411,58.868111,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Somahaugen",
5.693789,58.872331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Somamyr",
5.692628,58.873472,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Soma/Bæreim-kanalen",
5.693886,58.878967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
5.677839,58.878497,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bæreimsfjellet",
5.717125,58.883183,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lunde",
5.701128,58.882886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
5.766539,58.802094,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrudstjørna",
5.765772,58.806667,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Helgalandsmyra",
5.770911,58.811761,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Bråsteinkanalen",
5.764686,58.8121,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestamyra",
5.733458,58.798664,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikelandshølen",
5.723236,58.803672,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Røyrvikhølen",
5.74425,58.803733,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassatjørn",
5.737861,58.807847,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabnafjellet",
5.740922,58.809325,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Arafjellet",
5.736397,58.812772,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Lonabekken",
5.739319,58.812831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Goemyr",
5.747194,58.813469,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kladden",
5.742808,58.814589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkalandsfjellet",
5.743283,58.812142,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Bogafjellet",
5.734825,58.810344,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vaglefjellet",
5.766825,58.796481,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Møgedalshølen",
5.765986,58.787292,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fagrafjell",
5.765192,58.786294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krossfjell",
5.796875,58.787106,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Figvedheia",
5.803294,58.783247,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Figvedlia",
5.827731,58.787775,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålandsfjellet",
5.73235,58.844556,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Brualand",
5.752456,58.841436,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Riaren",
5.753658,58.843228,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglemyr",
5.767239,58.846603,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Hunnsrau",
5.75505,58.849533,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Krampafjellet",
5.728131,58.858019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gisketjørn",
5.751569,58.857083,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovika",
5.757728,58.857136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovikfjellet",
5.725972,58.858494,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Giskehallen",
5.756097,58.861253,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Laberget",
5.723928,58.859772,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Sandnes stadion",
5.791025,58.848769,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjørestadmyra",
5.802111,58.845364,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.805975,58.844819,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stompamyra",
5.819542,58.844256,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokkemyra",
5.814067,58.848578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Breidmyra",
5.783433,58.851792,,,,"canal",,,,,,,,,,,,,,,,,,,,,,,"Auestadkanalen",
5.800461,58.851639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ognafjellet",
5.806775,58.851725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ranglefjellet",
5.793867,58.856642,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ornhammaren",
5.778722,58.858883,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Apalhaugen",
5.795297,58.859336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugåsen",
5.770392,58.825447,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melsheinuten",
5.7486,58.828069,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Håbet",
5.752575,58.829475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikebakken",
5.762067,58.83065,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkeberget",
5.759964,58.828019,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vodlafjellet",
5.761558,58.826839,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Melsheibekken",
5.767964,58.830286,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kodleberget",
5.740644,58.832406,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Høylandsåna",
5.7481,58.833564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høylandsmyra",
5.760067,58.832772,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestberget",
5.727028,58.837231,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Storåna",
5.775731,58.819875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortofjellet",
5.802733,58.821431,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skogaberget",
5.809753,58.825036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grasmyrbekken",
5.789069,58.830222,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brekkafjellet",
5.803286,58.829514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindberget",
5.803131,58.830317,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.805517,58.831039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skålshammaren",
5.792728,58.833411,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenanuten",
5.797878,58.831431,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråbeinsmyra",
5.813178,58.833194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Langabakka",
5.811172,58.835625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gråbeinsbekken",
5.82165,58.835664,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løberget",
5.817739,58.839553,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørdalen",
5.821353,58.840336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Torsteinsfjellet",
5.733461,58.869372,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vibemyr",
5.764239,58.866669,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Aspermyra",
5.759447,58.867797,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspervika",
5.766839,58.868197,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Løenuten",
5.760781,58.869511,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bogsteinen",
5.772153,58.869375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksbotnen",
5.772353,58.871397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandviksnuten",
5.765603,58.873464,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjanutane",
5.763347,58.874158,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bogsteinen",
5.770864,58.878569,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Strondavika",
5.769581,58.881586,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesodden",
5.771736,58.882586,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesvika",
5.726297,58.863275,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Smeaheia",
5.720317,58.866106,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholen",
5.723803,58.867872,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønskemyra",
5.728392,58.871225,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Håholen",
5.733953,58.872431,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Vodlageilen",
5.745539,58.870664,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Somaneset",
5.741761,58.873753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Luravika",
5.7316,58.876731,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Svingholen",
5.733519,58.876472,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Staraberget",
5.722414,58.880247,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkamyra",
5.729719,58.881828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porsholmyra",
5.743858,58.880436,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Nadaberget",
5.747792,58.881892,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Ripsbærstraen",
5.711992,58.852128,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Stangaland",
5.742322,58.836619,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Austrått",
5.833975,58.914975,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Riskatun",
5.730231,58.872847,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Lura",
5.71425,58.840081,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Gand",
5.837706,58.931247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivigsholmen",
5.841011,58.933125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulsneset",
5.8109,58.948561,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Storaviga",
6.003206,58.923058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.994897,58.918067,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vågen",
6.001456,58.917175,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnevågen",
5.996839,58.910328,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kobbholmen",
6.01535,58.907161,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalaviga",
6.025931,58.905339,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringa",
5.966028,58.905114,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølen",
6.005472,58.900914,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Høleneset",
5.981347,58.898733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hølelia",
6.00305,58.898789,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Selesviga",
6.022308,58.896989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Abalstø",
5.846681,58.947192,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Djubevik",
5.854581,58.955922,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bikkjeneset",
5.846686,58.956631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøget",
5.836978,58.958189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Kasteviga",
5.835733,58.952767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kasteviga",
5.889275,58.966647,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Litla Vierneset",
6.044914,58.893364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodalsvågen",
6.018406,58.896117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Apalstøbakke",
5.763333,58.846894,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Austråttunnelen",
5.988911,58.923111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sunnaråsen",
5.846208,58.831669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lågesygnå",
5.848847,58.833308,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasygno",
5.75885,58.843325,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Austrått",
5.742889,58.879889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Askeladdveien",
5.738936,58.841208,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austrått",
5.709339,58.858042,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austvollkrysset",
5.857858,58.886978,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bergura",
5.720444,58.850497,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjørnstj. Bjørnsonsgate",
5.755742,58.821611,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bogafjell",
5.781308,58.80225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråstein",
5.763064,58.819258,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bråsteinkanal",
5.743167,58.882294,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eventyrveien",
5.806894,58.78825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Figgjo",
5.805831,58.787803,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Figgjo Kanal",
5.804936,58.790578,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Figgjo Nedre",
5.829831,58.782108,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Figgjo Øvre",
5.825414,58.781386,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Figgjoelven",
5.715969,58.846656,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Foren",
5.729444,58.888514,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Forus",
5.837675,58.8368,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Foss Vatne",
5.711386,58.822631,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ganddal",
5.717094,58.822078,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ganddal",
6.012175,58.88395,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjesteland Nedre",
6.006856,58.881272,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjesteland Øvre",
5.714658,58.850094,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gåshaugen",
5.881247,58.823639,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hetland (Øvre)",
5.874639,58.932922,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hetland Nedre",
5.848117,58.930336,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hommersåk Kai",
5.737292,58.830156,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hove III",
5.739314,58.836111,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hovemarka",
5.999603,58.896436,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høleåna",
5.741422,58.833717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høyland",
5.738794,58.827681,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Høylandsåna",
5.811394,58.788744,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håland (Nordre)",
5.823275,58.784447,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Håland (Søndre)",
5.963358,58.903825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ims",
5.733447,58.837575,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvelluren",
6.055208,58.894239,,,,,"ferry_terminal",,,,,,,,,,,,,,,,,,,,,,"Lauvvik ferjekai",
5.704747,58.817403,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lunde",
5.724989,58.829047,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lundehaugen",
5.73435,58.873444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lura",
5.722331,58.873875,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lurasvingen",
5.813858,58.872681,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lutsi",
5.742264,58.835639,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrland",
5.770089,58.851797,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Myrå",
5.846219,58.862203,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Naudaneset",
5.975669,58.834708,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nordland",
5.928675,58.862808,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Osaland",
5.740669,58.839878,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Prestegårdsvegen",
5.747467,58.822778,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Presthei",
5.753678,58.839544,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Riaren",
5.918322,58.859419,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Risdal",
5.725819,58.841622,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandskaret",
5.724942,58.840611,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandved",
5.722481,58.837125,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sandvedlunden",
5.732403,58.836858,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skei",
5.716639,58.847411,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skeiane",
5.718322,58.845308,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skeianemarka",
5.711439,58.862531,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Smeaheia Vest",
5.711411,58.861922,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Soma",
5.742792,58.870603,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Somanes",
5.711528,58.858589,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stangeland",
5.714539,58.855508,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Stangeland Skole",
5.736717,58.847444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Storåna",
5.774164,58.879831,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Strondavika",
5.911472,58.821397,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Svihus",
5.828856,58.829681,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sviland",
5.815778,58.787842,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tjessem",
5.7171,58.829742,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Torger Carlsen",
5.719469,58.848681,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vårveien",
5.740417,58.836356,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ålgårdsveien",
5.719461,58.833717,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Åsedalen",
5.903817,58.961461,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litle Nausterholmen",
6.090414,58.869083,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibene",
6.073344,58.881575,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Borghammar",
6.065903,58.889494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasvig",
6.009728,58.921186,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austra Vigå",
5.669678,58.811539,,,,,,,"communications_tower",,,,,,,,,,,,,,,,,,,,"Rogaland Radio",
