"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.045094,60.881758,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Munkehattadn",
9.057836,60.879167,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendeøddin",
9.065772,60.877439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mathaugen",
9.060392,60.876061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusetjernet",
9.061786,60.873419,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Purkeskinnsfeten",
9.062519,60.872406,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Vellingsteinen",
9.074583,60.872578,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hølbekken",
9.069019,60.880006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjernet",
9.071094,60.885311,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Storstølhaugen",
9.009844,60.845342,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Naustedokke",
9.022725,60.847333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åslie",
9.002153,60.863458,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forosetmyre",
9.075678,60.852906,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buahaugen",
9.044708,60.857231,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kjørnesstølen",
9.043933,60.855389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre Foroset",
9.007011,60.928586,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Størrtjernet",
9.020725,60.911939,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tyrishøltlie",
9.058325,60.925628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusetjernet",
9.049533,60.928486,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Fjellstølvegen",
9.052367,60.913817,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Kløvvegen",
9.075203,60.909353,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gråsteindekkaden",
9.068286,60.91715,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sellanrå",
9.044828,60.914394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattåshaugen",
9.000628,60.897828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Raubekk",
8.987858,60.890097,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Svartbekk",
8.980267,60.891497,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Midtbekk",
9.001842,60.892969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvshaugadn",
9.014408,60.890078,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Heppisløudn",
9.020711,60.889603,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Røysløo",
8.989217,60.903447,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røllångshaugen",
8.991889,60.906725,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Holmetrøne",
9.025517,60.888317,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Gøisløo",
9.045697,60.9044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvarphaugen",
9.045392,60.897056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Forosethaugen",
9.03785,60.892525,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Forosetvegen",
9.040244,60.892147,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Midtliavegen",
9.046397,60.892039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Klukkarhaugbekken",
9.047169,60.889425,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klukkarhaugen",
9.037972,60.88765,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløppeslettsteinen",
9.037583,60.887058,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kløppesletta",
9.043608,60.887414,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nerrevegen",
9.054203,60.887267,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjærringhaugen",
9.059347,60.889383,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steindehaugen",
9.062419,60.887039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tøppolbekken",
9.067556,60.885528,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storstølåne",
9.055281,60.892653,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vintervegmyre",
9.053931,60.900547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøkla",
9.065744,60.900675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Dugurdshøgde",
8.974144,60.964028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevatnet",
8.977639,60.957672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Semlehøvda",
8.999611,60.954767,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Veslelie",
9.022592,60.970331,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Beinstigen",
9.014278,60.970836,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Steinevegen",
9.026431,60.967647,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Einarsetløa",
9.080356,60.971531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Smulistølen",
9.062858,60.970086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Harkjelset",
9.084653,60.969131,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryebakkstølen",
9.092928,60.968919,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hallebakkstølen",
9.0901,60.968175,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ryenstøl",
9.086628,60.968419,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Sælsengstølen",
9.084369,60.966833,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Nystøl",
9.090144,60.9707,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokke",
9.091181,60.9648,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Krøsskjelda",
9.088817,60.958778,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rye-nyløo",
9.075531,60.953811,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjesslie",
9.062589,60.954419,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sælegge",
9.060058,60.953353,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Veslesynet",
9.062642,60.9625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Åsdokke",
9.034881,60.958019,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvannestølen",
9.047047,60.969742,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Einarsetåne",
9.024992,60.945814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsta fjellet",
9.020886,60.934278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fjellstølbekken",
8.9805,60.931333,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Valåsen",
9.536072,60.915139,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bjørgovardstien",
9.052956,60.945697,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre fjellet",
9.047014,60.947989,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
9.066686,60.945575,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Nørdre kjerrevegen",
9.081256,60.940672,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Røvshaugadn",
9.083111,60.937286,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdreåne",
9.068461,60.938372,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Bujordbakkin",
9.059117,60.934231,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Breisetvegen",
9.056994,60.933592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevalshaugen",
9.056522,60.938747,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Robølstjernet",
9.044817,60.933642,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Djupedal",
9.034319,60.934211,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevaldshaugen",
9.133617,60.827194,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sanderstølbekken",
9.108992,60.832431,,,,"rapids",,,,,,,,,,,,,,,,,,,,,,,"Øynefossen",
9.127772,60.837119,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kapaøye",
9.110167,60.837153,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Øynanvegen",
9.122392,60.839675,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløtahøvda",
9.122075,60.843706,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Tamburvegen",
9.09845,60.837422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjeldhaugadn",
9.095242,60.834847,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Fløtatjernet",
9.100814,60.834233,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Fløtatjernet",
9.093564,60.82675,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Fløtatn",
9.156356,60.866878,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hermannstølen",
9.113628,60.868556,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Bjørkefeten",
9.148267,60.865739,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Rabbatrøe",
9.186406,60.866822,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergatrøe",
9.196006,60.865139,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Brattstølheisen",
9.200083,60.866858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstølkampen",
9.186781,60.868303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Berghalle",
9.196672,60.869017,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
9.181594,60.869317,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Flisebanin",
9.182333,60.869981,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Huskefeten",
9.174483,60.872108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrebærmyre",
9.169908,60.873831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattstølhøvda",
9.15605,60.87565,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hermanstølhøvda",
9.153892,60.878714,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitmyre",
9.161678,60.881758,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Hermannstølvegen",
9.181794,60.882003,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ristetrøe",
9.191794,60.881325,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gausåkgoto",
9.193492,60.878736,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Brattstølvadet",
9.198717,60.880722,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Jukamsjordet",
9.200292,60.882381,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Oddetrøe",
9.200039,60.880136,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Monsetrøe",
9.208911,60.879169,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brekkuntrøe",
9.209022,60.882286,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gausåktrøe",
9.204553,60.883144,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Ristebakkin",
9.161675,60.884461,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Hermannstølvadet",
9.105486,60.845553,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Buavegen",
9.097442,60.844122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Systølen",
9.093736,60.847947,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Fløten",
9.093736,60.847947,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Lauvhaugvegen",
9.158189,60.850475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fiskebekken",
9.153853,60.848181,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenneføss",
9.158467,60.854236,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Hermannstølgruva",
9.166242,60.856058,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøne Gila",
9.186325,60.859767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønebakke",
9.187825,60.861192,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøllehaugen",
9.196122,60.860381,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Brattstølvadet",
9.201503,60.861019,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Kvisseløyidn",
9.166469,60.846764,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vadset",
9.202697,60.8435,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskejomyre",
9.201314,60.863264,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rykkebakkin",
9.170331,60.856286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehaug",
9.178214,60.8544,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadsetøye",
9.187461,60.858642,,"military",,,,,,,,"military",,,,,,,,,,,,,,,,,"Heimevernsenteret",
9.109447,60.911725,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Gråsteindekkvegen",
9.118158,60.913614,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Fløtavegen",
9.134278,60.910258,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernet",
9.137739,60.909194,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kroktjernmyrane",
9.137031,60.9074,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Kroken på Breisetvege",
9.131697,60.919058,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Liasetvegen",
9.123739,60.921544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandbakkbekken",
9.122358,60.922094,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkin",
9.1313,60.925892,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Midtliavegen",
9.122222,60.925011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rovetrølltjernet",
9.1225,60.925819,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gleinehaugen",
9.184597,60.917317,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åkervøllstølbakkin",
9.178669,60.912683,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bujordbakkin",
9.184439,60.918853,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Lolinna",
9.191922,60.915089,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyllerstølen",
9.192642,60.917844,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervøllmyradn",
9.198133,60.914381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vendebekkmyre",
9.198828,60.913383,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vendebekken",
9.202372,60.914231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolihaug",
9.200272,60.920142,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kinnebekken",
9.185611,60.920478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åkervøllstøldikjet",
9.187464,60.921992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Borsoklie",
9.203086,60.924922,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugadn",
9.557842,60.856547,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kirkebergtjernet",
9.207114,60.925975,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Moatjetnet",
9.194975,60.925706,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saustølbrue",
9.19015,60.926925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Saustølbekken",
9.189331,60.929044,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Saustølen",
9.185897,60.925414,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store haugen",
9.162722,60.923908,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hælsadn",
9.156031,60.928217,,,,,,,,,,"pasture",,,,,,,,,,,,,,,,,"Øydgardsfeten",
9.1662,60.915447,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Strøndastølvegen",
9.143719,60.894106,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gauklivegen",
9.149883,60.892258,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Jakthytta",
9.147047,60.888742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevaldhaug",
9.112244,60.894583,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håvrudløo",
9.164686,60.893578,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fløtastølbakkin",
9.152656,60.897678,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Breisetvegen",
9.186906,60.88635,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hyllerøe",
9.191628,60.893606,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøndøttmyradn",
9.2013,60.890486,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Kløvsteinhøgde",
9.200681,60.888422,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Kløvsteinhøgde",
9.203922,60.885597,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kampatrøe",
9.187497,60.899339,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnestein",
9.186144,60.901497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnemyre",
9.186144,60.901497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kinnetjernet",
9.1284,60.938858,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Huskardokke",
9.130203,60.937286,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Store Dokke",
9.127072,60.934236,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystølen",
9.122322,60.932139,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugatrøe",
9.124572,60.931869,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Køllatrøe",
9.125972,60.931186,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haganestrøe",
9.124711,60.929444,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dalastølen",
9.121189,60.930272,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brøtatrøe",
9.142458,60.929758,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Nerre Lokkarvegen",
9.146172,60.93095,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Nørdreåne",
9.150264,60.930281,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Søreåne",
9.149814,60.93265,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ænadn",
9.116247,60.931078,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Markatrøe",
9.114611,60.932642,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nordstrøndtrøe",
9.114653,60.933511,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jordistrøe",
9.110203,60.932986,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Ristebrøtatrøe",
9.109839,60.934217,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Heggelundtrøe",
9.111019,60.929114,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinkjerringe",
9.115586,60.936347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hilmistrøe",
9.094836,60.933283,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Steinkjeringe",
9.113747,60.938414,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Bålhøltvegen",
9.107939,60.940242,"spring",,,,,,,,,,,,,,,,,,,,,,,,,,"Regine Nordmannkulpen",
9.099475,60.941775,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjødnamyre",
9.103208,60.943656,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Rystølvegen",
9.095347,60.943978,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Liavegen",
9.137269,60.946006,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarte dyssa",
9.254219,60.869378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Merkjismyratn",
9.240606,60.8711,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyratn",
9.249128,60.870725,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storøye",
9.251906,60.872589,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Notøddin",
9.255925,60.873236,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Ågreine",
9.260972,60.873317,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kambaltjernet",
9.256347,60.875292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundetjernet",
9.262281,60.875828,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandekilen",
9.261458,60.874481,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimre Ågreine",
9.243428,60.869219,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeberget",
9.244933,60.868939,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Fiskebergøye",
9.242783,60.867092,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagamerkji",
9.230614,60.869619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Aurbakkin",
9.232944,60.873519,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hølhaugatn",
9.224317,60.869853,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Storstølatn",
9.218881,60.866575,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Uldriksplassen",
9.21255,60.864325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvdahølen",
9.210506,60.866842,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbu",
9.216072,60.870622,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Gjølma",
9.226594,60.879242,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fløatrøe",
9.230753,60.878569,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Haugatrøe",
9.233056,60.881464,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dokkatrøe",
9.222786,60.879992,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Måestrøe",
9.224817,60.883303,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Håestrøe",
9.229717,60.883222,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Hagatrøe",
9.233108,60.883422,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Moatrøe",
9.227397,60.883406,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bergatrøe",
9.221933,60.884456,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vikabakkin",
9.237119,60.882947,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Dølahustrøe",
9.240125,60.88305,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grøndalstrøe",
9.243203,60.883297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Brattebrøtavøllen",
9.246597,60.883911,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kulterstadtrøe",
9.245572,60.882439,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slettavøllen",
9.245386,60.879972,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Dølehusvegen",
9.257103,60.882267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Bruhalltrøe",
9.255369,60.884253,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fugleistrøe",
9.261728,60.880172,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Bruhallvegen",
9.2685,60.881722,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Lakkergata",
9.262658,60.883772,,,,,,,,,,"quarry",,,,,,,,,,,,,,,,,"Gommogruvlet",
9.366781,60.925592,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jylland",
9.379803,60.922233,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagatjernknatten",
9.384858,60.921069,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Brurberget",
9.371492,60.9151,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Solomknatten",
9.367292,60.915344,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,"Sjåheim",
9.362275,60.915322,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjørstadbrøtatn",
9.379314,60.910778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skalsbakkaten",
9.359983,60.906836,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautholmyre",
9.431017,60.915119,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kålelykkja",
9.443406,60.914803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåledalen",
9.439886,60.905628,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lussimyre",
9.423708,60.910439,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Harabakkin",
9.420861,60.912647,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovdahaugen",
9.413469,60.908639,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Pøllaøye",
9.416828,60.906053,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreisyndet",
9.411036,60.905675,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Pøllatn",
9.394781,60.907483,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaskogen",
9.416586,60.924072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skrivargarden",
9.423811,60.9223,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Ronsdalsbekken",
9.420422,60.925614,,,,,,,,,,,"track",,,,,,,,,,,,,,,,"Fantrudvegen",
9.410039,60.925583,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Aurdal skule",
9.402939,60.922867,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Bøaelve",
