"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.920939,58.906019,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimienden",
8.934936,58.905064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmyr",
8.931297,58.909814,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølen",
8.934844,58.909897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Per Reinertsens plass",
8.9331,58.917272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svaldalsknuten",
8.928753,58.920064,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Solemfossen",
8.834175,58.988081,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Legdesteinen",
8.840347,58.984278,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Legdeskotet",
8.842386,58.980428,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Den vonde fossen",
8.846925,58.978042,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørundsmyrfjellet",
8.845339,58.971831,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Napanknutane",
8.854314,58.979117,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Jørundsmyr",
8.858561,58.972397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buksene",
8.858111,58.981872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Olavsdal",
8.854436,58.986114,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jammerdalen",
8.863178,58.972592,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Navassfossen",
8.850461,58.984197,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
8.870522,58.986269,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkebudeilda",
8.869358,58.971672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttholet",
8.874558,58.970156,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Navassdammen",
8.900258,58.981372,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørnedalshovet",
8.898758,58.983542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkevasstea",
8.900575,58.982808,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørkebuvassbekken",
8.916694,58.984136,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sandtjennbekken",
8.927014,58.972772,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerrdalen",
8.930533,58.976856,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerr",
8.930611,58.979933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrdammen",
8.93965,58.9861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Signesmyrknuten",
8.936533,58.983753,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Signesmyrdalen",
8.933275,58.977608,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Fisketjenndammen",
8.935714,58.976169,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"De brente dammane",
8.940186,58.972619,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybu",
8.838156,58.963886,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Det svarte holet",
8.842531,58.966992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Napanskota",
8.858419,58.963794,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjorbekkdalen",
8.867453,58.969197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vomma",
8.878656,58.962614,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Maurbekkdalen",
8.923497,58.957803,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kattdalen",
8.919694,58.954136,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjosbufossen",
8.918758,58.955933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossbaren",
8.918378,58.957964,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvafossen",
8.913142,58.960086,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Svarthøldammen",
8.913219,58.9586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lisleslåttheia",
8.908481,58.955936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Risfjellspranget",
8.893928,58.951767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vallmyra",
8.891475,58.959753,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Materialen",
8.895033,58.966656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsmyr",
8.893642,58.968442,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lortbekkdalen",
9.041675,58.774381,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Bjørnebukkskjerr",
9.037281,58.773608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitkjerr",
9.041044,58.773169,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Bjørnebukkskjerr",
9.039503,58.770153,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Aslaksmyr",
9.035286,58.766086,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Marfuheia",
9.033064,58.767947,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blåvomma",
9.024889,58.773856,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
9.027225,58.770658,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjenn",
9.025325,58.7693,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Viermyr",
9.022244,58.767225,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
9.026103,58.765839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsbumyrene",
8.992156,58.805406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortmyr",
8.989658,58.803022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kortmyrknatten",
8.986639,58.800222,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Salknappen",
8.989281,58.799403,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kortmyrliene",
8.992639,58.799686,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkesteene",
9.048128,58.800222,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Damtjenn",
9.003653,58.796922,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Morumkjerra",
9.043664,58.799875,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Storøy",
9.039678,58.798847,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Raudtangen",
9.041314,58.798008,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Raudtanglia",
9.037078,58.801319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltemyra",
9.038672,58.806175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernheidalen",
9.043694,58.805289,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevreisstranda",
9.046261,58.806047,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevreisbukta",
9.043336,58.807569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sevreismyr",
9.042819,58.810961,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbusteene",
9.040964,58.8137,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Barbuheia",
9.038747,58.813719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Perstjenndalen",
9.034489,58.810092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sibilias myr",
9.039422,58.810142,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vesterli",
9.035061,58.808286,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterliheia",
9.025883,58.816322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.026272,58.813578,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjellmyra",
9.028242,58.811397,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjuskjerr",
9.030831,58.811478,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klova",
9.027117,58.8075,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torjuskjerra",
9.027,58.799539,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Urvassmyra",
9.030219,58.798425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
9.020283,58.799483,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mørketjennbråtene",
9.020161,58.801789,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Urfjelldalen",
9.024439,58.804667,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Urvassliene",
9.016139,58.804453,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Spøkekarten",
9.019461,58.806589,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Urfjellmyra",
9.016811,58.808208,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasåsmyra",
9.022808,58.810333,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbkjerr",
9.018186,58.811656,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grasåsmyra",
9.022889,58.813408,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Diplemyrliene",
9.018761,58.816975,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndremyrene",
9.015094,58.814978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjennslåtta",
9.011222,58.811131,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blautkjerr",
9.009872,58.806972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Grasåsen",
9.013231,58.80615,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolbotnkjerra",
9.008786,58.804797,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
9.010222,58.803878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Grasåsen",
9.009078,58.801253,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyrheia",
9.011606,58.800675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
9.013661,58.798442,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokskjerr",
9.015161,58.798319,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Tokskjerrheia",
9.005044,58.797781,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyrheia",
9.002978,58.799978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyr",
9.000072,58.801283,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lusgnaget",
9.000767,58.803439,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lusgnagkilen",
8.996525,58.803858,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skrefjellbekken",
9.003511,58.805842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngkorten",
9.004806,58.808603,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrefjellmyra",
9.047422,58.777031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Haukåsen",
9.036247,58.777139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyr",
9.005478,58.790803,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skillarkjerra",
9.012939,58.794111,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høgli",
9.012014,58.790097,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålkarmyra",
9.01705,58.784878,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Brentebergtjenn",
9.020464,58.785325,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Skorstølvannet",
9.021922,58.787486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sundåsen",
9.024772,58.777825,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjennknuten",
9.026808,58.776156,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lomtjennmyr",
9.031728,58.776889,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Smalmyrlia",
9.034658,58.7753,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Pinesund",
9.038175,58.7753,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Buråsen",
9.037869,58.779325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Smalmyrhalsen",
9.034972,58.781875,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsbumyrkjerra",
9.040097,58.78185,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsbumyr",
9.044878,58.782461,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nærsbukarttjenn",
9.041936,58.787444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Djuptjennmyr",
9.024997,58.780078,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyrtjenn",
9.033981,58.789708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsmyrpytten",
9.04185,58.789086,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Lauvåsmyr",
9.045533,58.791989,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Lauvåsmyr",
9.044806,58.793739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen (nord)",
9.039058,58.795572,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjærtjennheia",
9.048303,58.7962,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Timmermyr",
8.9405,58.848181,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hundane",
8.955147,58.859547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeldekjerrlia",
8.957514,58.860147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Røykjerr",
8.967136,58.860244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvardalen",
8.965108,58.858636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Egdetjennliene",
8.969053,58.858492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kutangen",
8.971725,58.856175,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Brattåskjerr",
8.978064,58.857964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Brattåskjerr",
8.975031,58.852447,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lyngtjennliene",
8.977511,58.849742,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Moltekjerr",
8.977014,58.848325,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Vehusmyr",
8.971342,58.848858,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Baldropkjerra",
8.967022,58.848881,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kruseshus",
8.967375,58.845622,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Tormodsmyr",
8.968489,58.842778,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnskjerrholta",
8.955781,58.8439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikbulia",
8.980872,58.842864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ramsåsen",
8.9817,58.843978,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjeldekjerr",
8.989064,58.84555,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Ljåmyr",
8.988431,58.851025,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vehustjenn",
8.989144,58.852781,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svåene",
8.993225,58.853606,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønbergtjenn",
8.987408,58.859028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Neverhøl",
8.975492,58.845992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrkjerra",
9.046947,58.839839,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Porskjerr",
9.043931,58.842925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Spjøtåsen",
9.048456,58.8445,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsdøla",
9.041597,58.844325,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Helleråsen",
9.049583,58.851369,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snøkjerr",
9.043686,58.857014,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesknuten",
9.037383,58.858967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nepåsen",
9.035381,58.858231,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langkjerrdalen",
9.040822,58.854736,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponliheia",
9.041003,58.850864,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Humlesekken",
9.026039,58.855183,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutdalen",
9.032133,58.851803,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Grandalsheia",
9.032903,58.850433,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinbrua",
9.026636,58.845575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalamyra",
9.030947,58.845081,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,"Daldammen",
9.028817,58.841867,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Listølhølen",
9.027856,58.8405,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
9.022292,58.841131,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamledamsåsen",
9.024664,58.843281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Husmyr",
9.018089,58.851061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolleivskjerr",
9.020964,58.853453,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossåsen",
9.018964,58.857044,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Rossmyrheia",
9.023958,58.859442,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Torstjennknatten",
9.010933,58.860347,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjøstjenn",
9.011378,58.855025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaldrupmyra",
9.016072,58.853703,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Igletjenn",
9.015831,58.848675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsmyra",
9.012925,58.844372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsen",
9.015172,58.841975,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Listølåsen",
9.013128,58.841806,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjøstjenn",
9.004706,58.843364,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjellstøl",
9.003814,58.848433,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemtjenndalen",
9.005703,58.859339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brumyr",
9.001114,58.860111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kalvås",
8.996842,58.858808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kalvåsliene",
8.955789,58.836792,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkåsen",
8.952986,58.835475,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Falkåstjenn",
8.951542,58.833764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvassmyra",
8.954611,58.832822,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Knutsbulia",
8.957386,58.831767,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemyra",
8.957825,58.828047,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Byttingsmyr",
8.959867,58.839303,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tormodsmyr",
8.965108,58.836297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrdalen",
8.972742,58.83425,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Venåskjerra",
8.966681,58.828117,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Prestekonetjennene",
8.977406,58.821956,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oterstokken",
8.982058,58.821411,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Steene",
8.986031,58.819347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Steene",
8.988119,58.823544,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sauhagen",
8.983544,58.824972,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagekjerrbakken",
8.981456,58.8255,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hagekjerr",
8.992469,58.828056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkkjerr",
8.983853,58.827747,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Takseråskjerra",
8.976464,58.830522,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Espemyra",
8.975697,58.832394,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsliheia",
8.981206,58.836272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyråsen",
8.988731,58.837108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjennkjerra",
8.982817,58.833931,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyrkjerra",
8.999303,58.836739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Baunkjerrdalen",
9.044681,58.818717,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Perstjenn",
9.043156,58.819908,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyrheia",
9.039642,58.819289,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Småmyrene",
9.034642,58.822103,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Blimyrheia",
9.034806,58.825042,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
9.049103,58.821731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storkjerr",
9.044097,58.824328,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kjeldelia",
9.040953,58.827536,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hageliåsen",
9.037814,58.828778,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Heistadheia",
9.033353,58.829839,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svendshei",
9.045239,58.834883,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skeiliheia",
9.043811,58.837419,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørkeheia",
9.041219,58.838775,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Porskjerrheia",
9.033964,58.838361,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Per-Alis",
9.031122,58.838019,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Venli",
9.031475,58.835931,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Båsvassknuten",
9.025269,58.833031,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddetjennheia",
9.030356,58.828928,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Gruveheia",
9.025072,58.826517,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrheia",
9.028817,58.826192,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvorshol",
9.023819,58.821711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Håvarshol",
9.023181,58.826106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Helvete",
9.017856,58.828219,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mørktjenn",
9.024936,58.829683,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Småkjerrheia",
9.019981,58.830139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåsmyra",
9.018203,58.830794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lonåstjennene",
9.021558,58.832872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pøddetjenndalen",
9.013342,58.838664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Fåmyr",
9.008033,58.837864,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrmyr",
9.011972,58.836964,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nybuåsen",
9.016492,58.835439,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gudbrandsmyr",
9.009258,58.834208,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nybu",
9.012731,58.829694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vrangkleiv",
9.008447,58.828503,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåskjerret",
9.014097,58.827392,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tåvassmyra",
9.014336,58.825281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjertjenn",
9.007856,58.823422,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Øygardslitjenn",
9.001189,58.824525,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsdalen",
8.998581,58.818744,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Diplemyr",
8.996547,58.824264,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Dobbemyrknuten",
9.006914,58.830831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngåsmyra",
9.004414,58.834817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Folestea",
9.006386,58.836281,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Folesteåsen",
9.003825,58.837817,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkåsmyra",
8.999478,58.838567,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkås",
8.998719,58.834139,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.942311,58.894633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Morkedalen",
8.948139,58.888489,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nautbrua",
8.947661,58.891725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Åvåldsplass",
8.950756,58.893553,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stutlia",
8.954436,58.894303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollen",
8.949942,58.897533,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundmyr",
8.95715,58.898008,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Monipen",
8.966617,58.892594,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
8.973847,58.891833,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rønningsåsen",
