"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
8.753289,61.238953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Høvda",
8.766142,61.248744,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Jøvnestøl",
8.804122,61.242872,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenhaugen",
8.86785,61.221797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stussnes",
8.862733,61.221753,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøovike",
8.865031,61.219958,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørånvike",
8.867456,61.216503,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Vetravike",
8.86315,61.209931,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nygardstøl",
8.865061,61.209636,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leitestøl",
8.866022,61.209194,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Kvålstøl",
8.865897,61.208297,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Leitestøl",
8.877097,61.201122,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Lykjestøl",
8.870806,61.186086,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjeftestøl",
8.862956,61.1759,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Skjeftestølen",
8.867006,61.178292,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Håliøygaradn",
8.861772,61.18005,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgsten",
8.868989,61.171922,,"industrial",,,,,,,,,,,,,,,,,,,,,,,,,"Valdres Sølvsmie",
8.863925,61.172497,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hålimyradn",
8.8648,61.170061,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Baklijorde",
8.861372,61.168314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bakli",
8.637314,61.281886,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Buhaug",
8.127247,61.152203,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Sulefjellet",
8.104947,61.172611,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sulebrune",
8.130119,61.168847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hammerstadlie",
8.111619,61.170517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sulelie",
8.128372,61.173672,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjistølmyradn",
8.145189,61.178631,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sildebakkin",
8.132933,61.1793,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkadn",
8.131358,61.183272,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Kyrkjistølsnøse",
8.116964,61.179708,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkjistøga",
8.09805,61.181103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Timrebakkin",
8.089739,61.183339,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønnelie",
8.092633,61.179864,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Grønnebrune",
8.092008,61.184886,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Grønnevegen",
8.168828,61.155131,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Reinsbuvegen",
8.150697,61.165403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skavlegilåne",
8.218719,61.160983,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grøne Kiladn",
8.263294,61.167061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vesle Tenla",
8.208856,61.180425,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Raude Sandadn",
8.217381,61.188647,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Filefjell alpinsenter",
8.207097,61.188681,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Otrøhaugen",
8.192758,61.1717,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Liavegen",
8.196511,61.168339,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Bøtten",
8.195892,61.172842,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Store haugen",
8.192444,61.174247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tenlehaugen",
8.203192,61.173356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Store hølen",
8.192564,61.172892,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundevikstjernet",
8.187694,61.171092,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarn åt guto",
8.1923,61.185286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrevike",
8.18875,61.1851,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Jutulstein",
8.204336,61.187347,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Grinde",
8.180119,61.174831,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauevike",
8.178592,61.175392,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Øddin",
8.187467,61.173872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Øddin",
8.1818,61.173558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinmyre",
8.180606,61.174103,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storsteinbakkin",
8.177994,61.172961,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sandbakkin",
8.182306,61.173111,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkestein",
8.179661,61.170844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Store bekken",
8.175447,61.170919,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjernmyre",
8.172172,61.168364,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendemyre",
8.178081,61.171247,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonsvardin",
8.180936,61.169286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyrihammarn",
8.149517,61.169206,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlemyre",
8.164717,61.1718,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Runde Hovdadn",
8.162089,61.172808,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøne Glenna",
8.151208,61.171336,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavlgile",
8.157467,61.174489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiladn",
8.169103,61.176878,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øddin",
8.156661,61.178006,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vardejordet",
8.161211,61.178389,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nedre Jordet",
8.156297,61.17925,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Nystøga",
8.160119,61.180506,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre Jordet",
8.152578,61.182044,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednabekken",
8.164678,61.203442,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sporen",
8.219669,61.205586,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaug",
8.224753,61.190156,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skaftneverhamarn",
8.230653,61.192533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kiladn",
8.238725,61.192031,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyr",
8.235744,61.193319,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Synberg",
8.246336,61.1949,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vesleåne",
8.242197,61.201153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tørisbrune",
8.235825,61.203361,,"hotel",,,,,,"hotel",,,,,,,,,,,,,,,,,,,"Tyinkrysset Fjellstue",
8.230025,61.206819,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Høgeset Leirskule",
8.236153,61.205264,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Slette",
8.229158,61.208531,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Svingen",
8.233172,61.206131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjordalsbekken",
8.2385,61.208111,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Søre stølen",
8.236647,61.210594,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Øvre stølen",
8.235797,61.209025,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høgesyn",
8.260872,61.209903,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Øysterlie",
8.254069,61.205278,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kola","Kølabrune"
8.251147,61.204822,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kølabrunhaugadn",
8.260628,61.201611,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Fløkstrøndbekken",
8.256856,61.200547,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tubba",
8.253431,61.192969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaug",
8.236822,61.212569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørvetaket",
8.238208,61.222847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Myradn",
8.238983,61.223744,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tyisbekken",
8.237053,61.226892,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knuppen",
8.235136,61.230525,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
8.244056,61.225858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Otvea",
8.221872,61.231972,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galdsbekken",
8.181264,61.224144,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gullringen",
8.314214,61.146853,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jeissegile",
8.314125,61.160314,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langefønne",
8.313581,61.1552,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Langefønnegge",
8.297878,61.165339,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Syne",
8.371658,61.152725,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinshaug",
8.383025,61.151747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbil",
8.352894,61.158806,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gilshaug",
8.344875,61.155439,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fagral",
8.349689,61.153725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Galdreinsbekken",
8.359842,61.160189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Laugarhølen",
8.375628,61.165586,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Teigaøydgarden",
8.36525,61.156547,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardin",
8.3708,61.159886,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Dekkatn",
8.383117,61.156933,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupegile",
8.381294,61.162786,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøtølvstaddaladn",
8.377747,61.162614,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kviteføssbekken",
8.383728,61.164878,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reset",
8.382317,61.166089,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brønin",
8.366786,61.162147,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Høvdestølen",
8.366894,61.165825,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Synsteikrestølen",
8.357083,61.167297,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kælvedalen",
8.346217,61.166278,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaug",
8.346836,61.162375,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gråhamar",
8.334622,61.166983,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiklimyradn",
8.330469,61.162836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Klantadn",
8.335792,61.168053,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Lialøa",
8.326289,61.171475,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gile",
8.342975,61.172694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjersteinsbøttadn",
8.348944,61.170039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Enggjibekken",
8.35065,61.171414,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Biren",
8.348464,61.167983,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Varpet",
8.358217,61.169036,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Laukestølen",
8.365514,61.173319,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Trøllstein",
8.369644,61.167711,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Vegastølen",
8.372133,61.169831,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Versstein",
8.374364,61.169586,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Sotstein",
8.357267,61.171019,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Oleslettbakkadn",
8.371947,61.171589,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Nøsaløudn",
8.379381,61.170242,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Laramsbu",
8.374531,61.169956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
8.3759,61.180267,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Midtstølen",
8.370306,61.180806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagabekken",
8.337392,61.177089,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøttedalen",
8.380694,61.186586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøyudn",
8.384525,61.185589,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Dalheim",
8.347211,61.187881,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Nonsvardin",
8.318914,61.170897,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Budeikyrkja",
8.317953,61.168008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spranghaugadn",
8.321144,61.170397,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Stakkstøbu",
8.315311,61.169767,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Snikhaug",
8.305522,61.168478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøne Kiladn",
8.311153,61.16795,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardin",
8.311978,61.173336,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Knausen",
8.303522,61.172639,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Geiteskardsberget",
8.314281,61.173175,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Storurde",
8.293236,61.169858,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebue",
8.283769,61.1781,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Puttadn",
8.315703,61.176928,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskebue",
8.317253,61.174236,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Bøttavegen",
8.312447,61.202233,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Grønebekken",
8.292928,61.198506,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Prekestolen",
8.289267,61.203231,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpaknuppadn",
8.293589,61.201475,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Varpabekken",
8.284217,61.205794,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hølabakkadn",
8.267761,61.203914,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløkstrønde",
8.279844,61.206564,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,"Vaet",
8.281614,61.205811,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Vatninge",
8.281814,61.207022,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Breivahølen",
8.277286,61.209297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvælven",
8.283653,61.207714,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Yljeøyne",
8.298814,61.207878,,,"quarry",,,,,,,,,,,,,,,,,,,,,,,,"Varpahøla",
8.301569,61.207028,,,"island",,,,,,,,,,,,,,,,,,,,,,,,"Hømmestadøyadn",
8.308417,61.207147,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Føssen",
8.308208,61.208117,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Føssehøla",
8.30525,61.207936,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Kyrkja",
8.307761,61.208692,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Just",
8.311461,61.209286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gøpledalen",
8.315944,61.209511,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Flatajordet",
8.317861,61.209558,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Øvre Myre",
8.318775,61.208222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Myre",
8.323128,61.208772,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sedal",
8.325042,61.209139,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
8.337697,61.206633,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Poststøga",
8.344147,61.210089,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Sårbubekken",
8.341919,61.208519,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bandåne",
8.338083,61.21015,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Galtebrekka",
8.347872,61.207678,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Monsebekken",
8.356189,61.206494,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Skogheim",
8.355389,61.207086,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørklund",
8.355392,61.204547,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svinhusbakkin",
8.358772,61.209306,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Rabbesteinsbekken",
8.360831,61.196633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Øydgardsbekken",
8.352814,61.196956,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jorisåne",
8.378814,61.192231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløgones",
8.377792,61.189842,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snøyudn",
8.375875,61.193828,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rupe sæte",
8.367636,61.196903,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Solheim",
8.366314,61.200342,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Øygardsjorudn",
8.365403,61.198403,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kasaøydgarden",
8.367839,61.202244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kælvedalen",
8.383592,61.200047,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Klepp",
8.365828,61.203222,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Suand",
8.367536,61.206489,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Briskihaugen",
8.329761,61.212589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Elbertstølbakkin",
8.336722,61.211075,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Gamlekve",
8.3461,61.211581,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Hunsilhaug",
8.350564,61.211878,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Hunsilhaug",
8.342053,61.229742,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Øyangsbue",
8.382694,61.228736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsdalen",
8.342572,61.231725,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nakkadn",
8.292169,61.215106,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Varpagile",
8.276,61.214608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Yljegile",
8.322678,61.219072,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grønebakkadn",
8.456356,61.088839,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Egge",
8.454689,61.089844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Haugesetåne",
8.46155,61.099167,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Snevegen",
8.424122,61.102447,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Veslestølen",
8.409336,61.091044,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hesturklanten",
8.401608,61.094006,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Syne",
8.396292,61.108258,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Spjøthaugadn",
8.423056,61.111333,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sykjestølsbøttadn",
8.431764,61.103944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lange Randin",
8.406,61.123486,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Storstølåne",
8.460508,61.106275,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Vassetlie",
8.459033,61.109192,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skålelie",
8.447292,61.107833,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerstad",
8.455111,61.114372,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Skåleliåne",
8.465067,61.111728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Heimstølbakkadn",
8.472075,61.104544,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tvørrgardsbekken",
8.480544,61.109375,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Gamlestølsmyre",
8.48935,61.113831,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Gamle vegen",
8.491019,61.113542,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jørnsbakkin",
8.489733,61.111522,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedaladn",
8.499719,61.113697,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tvørrgardlie",
8.501267,61.115992,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjørungstøllie",
8.502644,61.117714,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Fjørungstølen",
8.496667,61.116453,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Rosenvøllsløa",
8.494408,61.118017,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsgil",
8.501542,61.131203,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svalegge",
8.414497,61.147203,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Middagsvarin",
8.442344,61.154906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grodalen",
8.425333,61.156858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundehus",
8.422383,61.159686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dømmadn",
8.411481,61.159525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Drøplehammarn",
8.398403,61.161781,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørrekamben",
8.396267,61.158783,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Drøsjainbekken",
8.399222,61.164025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Såbekken",
8.395544,61.166008,,,,,,,"survey_point",,,,,,,,,,,,,,,,,,,,"Hælgrøytstein",
8.393836,61.164858,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedalen",
8.391103,61.163736,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Syljibakkin",
8.385622,61.165747,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fausøyne",
8.386161,61.166769,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauskehelleren",
8.397011,61.166742,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Hødnadn",
8.406692,61.165153,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangin",
8.403067,61.162903,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Pussehølet",
8.402531,61.164392,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Markateigen",
8.420175,61.161911,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Steindejordet",
8.414825,61.162578,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørkheim",
8.476289,61.152814,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hagasteinbekken",
8.475683,61.155992,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Turtnes",
8.482539,61.155808,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Turtnesøddin",
8.484389,61.153714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekken",
8.493783,61.16435,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Maureøddin",
8.501036,61.166239,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Midtløa",
8.499133,61.163772,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Våtefø",
8.495419,61.164567,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slurpadn",
8.492175,61.166739,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Døttebekken",
8.497503,61.165139,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brandbue",
8.478631,61.166131,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tøsadn",
8.450831,61.172617,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Losgile",
8.456822,61.167903,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Stavnøyne",
8.445714,61.169603,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Grøvsloenge",
8.479956,61.168758,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tøsogile",
8.488375,61.168978,"gorge",,,,,,,,,,,,,,,,,,,,,,,,,,"Døttegile",
