"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
15.041069,68.282853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsan",
15.020289,68.277267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
15.025272,68.278828,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
15.019322,68.282297,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jomyra",
15.018456,68.276008,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
15.018233,68.274311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkebakken",
15.01005,68.279033,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
15.016519,68.273053,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhaugen",
15.009942,68.270342,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganghaugen",
15.010681,68.266358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
15.008703,68.268606,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen",
15.012697,68.265961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmosen",
15.014517,68.265908,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
15.016456,68.264972,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Revholmen",
15.013292,68.263133,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andklakken",
15.006375,68.262211,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtholmen",
15.000786,68.263953,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Ravholmen",
15.006169,68.265897,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugen",
15.007553,68.265525,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokstøa",
14.672775,68.1701,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Galgeholmen",
14.654331,68.137208,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båen","Bonden"
14.621603,68.159164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskallen",
14.653078,68.165897,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrovøya",
14.684325,68.185369,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysgrunnen",
14.704022,68.181997,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysskjæran",
14.757683,68.187511,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Kallsøya",
14.7094,68.197139,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
14.826439,68.216119,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvikneset",
14.833911,68.221203,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stampen",
14.842553,68.225094,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soten",
14.819833,68.233072,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Våtvika",
14.892197,68.229483,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjågrunnen",
14.921275,68.254192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvstolodden",
14.935369,68.282047,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
14.947844,68.279808,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råvikskallen",
14.959753,68.296047,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penkneset",
14.987319,68.266956,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjågrunnen",
14.957972,68.2633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsetskallen",
15.004983,68.263539,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Båtleden",
15.106189,68.256517,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Komsen",
14.985711,68.246594,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Værholmskallen",
15.061553,68.226844,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innergrunnen",
15.051392,68.220119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonsbåen",
15.094281,68.272642,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risværleden",
15.102078,68.294683,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandgrunnen",
15.156906,68.326194,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarkilen",
15.013636,68.328581,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kuvika",
14.944419,68.314294,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mollgavlskallen",
14.929272,68.311239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tarhella",
14.870322,68.2954,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Øyhellestrand",
14.863261,68.292964,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Søre  Øyhellestrand",
14.868494,68.301236,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Kvalvikskjæret",
14.272472,68.257678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stuhaugen",
14.274153,68.258844,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhaugen",
14.316567,68.220669,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evensdalen",
14.449783,68.211808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbvikhaugan",
14.403686,68.220583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albertdalen",
14.586772,68.242289,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Bygrensen",
14.639039,68.243739,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Børra",
14.559697,68.236022,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Nonshaugen",
14.297842,68.210689,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Rørvikskaret",
14.586231,68.233517,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risøysundet",
14.591444,68.236469,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerøygrunnen",
14.599508,68.237133,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerløpet",
14.584697,68.23945,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgøysundet",
14.580114,68.238936,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brannholmsundet",
14.579642,68.239572,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Store Brannholmen",
14.581936,68.241092,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innstadvikskjæran",
14.578408,68.237083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annikenskjæret",
14.580253,68.236578,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tangskjæret",
14.572728,68.235806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnodden",
14.572406,68.234942,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Størmerodden",
14.557833,68.231192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skjæret",
14.578803,68.232717,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svinøyvalen",
14.555553,68.222925,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vårsetøygrunnan",
14.552558,68.236433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badeklubben",
14.550614,68.237108,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badebuktskjæret",
14.544328,68.225003,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Salttønna",
14.544328,68.225003,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salttønna",
14.54375,68.222444,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Steinvikholmen",
14.545092,68.223083,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvikskjæret",
14.542528,68.220781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Stretarholmen",
14.536472,68.219331,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stretarneset",
14.538058,68.220461,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Stretarneset",
14.536161,68.221553,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvika",
14.561422,68.225406,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kummen",
14.553994,68.221056,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmgrunnan",
14.556858,68.217914,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmgrunnen",
14.554131,68.220383,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmskjæran",
14.559539,68.220297,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dynegrunnen",
14.186981,68.222311,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Børøysundet",
14.183536,68.219314,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Børøy",
14.205456,68.220256,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skjåholmen",
14.209,68.230256,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngværsundet",
14.206292,68.213558,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartklubben",
14.211372,68.233586,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Småholman",
14.214078,68.228056,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skiphaugen",
14.220192,68.226578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spillhaugen",
14.239581,68.246525,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brattholmen",
14.23705,68.246244,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskholmen",
14.277317,68.244533,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen","Haugholmen"
14.285067,68.240197,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fabrikkelva",
14.2438,68.235217,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kringelelva",
14.266358,68.204678,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørfjellet",
14.264397,68.304939,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinfatet",
14.303578,68.339614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seiflua",
14.377864,68.371783,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knutsøybåen",
14.591936,68.363439,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pila",
14.736658,68.317164,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysgrunnen",
14.719783,68.326814,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesteskallan",
14.745922,68.352192,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Varden",
14.655717,68.438206,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbåen",
14.64875,68.437878,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oterflesa",
14.252258,68.271411,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jenodden",
14.180689,68.257028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gyltan",
14.202953,68.218611,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundholmen",
14.199036,68.211803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandgrunnen",
14.280558,68.276694,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andhella",
14.273253,68.274286,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbstein",
14.261656,68.098078,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Breidskallen",
14.138275,68.141586,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janeskallen",
14.206767,68.139858,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødholmtaren",
14.187919,68.143992,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heimsundet",
14.270689,68.136814,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flesbåen",
14.279228,68.140797,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grunnskallen",
14.298558,68.17615,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Migskallen",
14.215617,68.160531,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Skata",
14.187769,68.174119,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnerøybåen",
14.176481,68.204614,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lysøygrunnen",
14.194625,68.19995,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rørvikbåan",
14.186889,68.196953,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einsteinen",
14.224444,68.188736,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupfjorden",
14.362606,68.177036,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Djupbåen",
14.373061,68.176828,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stor Følfoten",
14.353992,68.183372,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skata",
14.362228,68.186364,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brødran",
14.354986,68.169383,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
14.433517,68.199942,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekøysundet",
14.438539,68.169239,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskallen",
14.399814,68.175694,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster Følfotskallen",
14.418817,68.158139,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster Moholmskallen",
14.396058,68.152531,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vester Moholmskallen",
14.493789,68.205561,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leiskallen",
14.506119,68.209053,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tendringskjæret",
14.665575,68.206158,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vesterskallen",
14.669047,68.208067,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfallet",
14.680667,68.205803,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
14.779228,68.226647,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Husholmen",
14.795475,68.222264,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysskjæret",
14.815281,68.225211,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskallen",
14.750297,68.221367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kviga",
14.779211,68.248378,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillebukkøya",
14.761842,68.253797,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkbåen",
14.792742,68.246708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brurbåen",
14.743481,68.249833,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folkebåen",
14.716275,68.255636,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandfallet",
14.711281,68.258633,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storbåen",
14.714669,68.268103,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikgrunnen",
14.779178,68.266856,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvsøybåen",
14.715806,68.277961,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Følstadklubben","Klubben"
14.701039,68.329578,,,,,"school",,,,,,,,,,,,,,,,,,,,,,,,"Vestpollen skole",
14.708489,68.329539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
14.727686,68.351597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laupstadosen",
14.652258,68.244008,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellvågan",
14.671683,68.243186,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
14.674228,68.24955,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teisthauggrunnen",
14.627292,68.234708,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hella",
14.196069,68.190431,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spanna",
14.199572,68.146683,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitvarden",
14.211203,68.148722,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
14.218747,68.151322,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litj-Vakthusøya",
14.463769,68.375481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rømyrhaugen",
14.332844,68.327686,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Brenna",
14.202803,68.147928,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Hellandsøy",
15.072836,68.318161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vatnvågsvatnan",
14.503836,68.263203,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,,,"Nøkksætra",
14.540586,68.243172,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosbakken",
14.536056,68.238789,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirosen",
14.571369,68.233228,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamholmen",
14.566178,68.230344,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Rutebåtkai",
14.552281,68.234808,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,,,"Ferjekai",
14.569811,68.240664,,,,,,,,,,,,"marina",,,,,,,,,,,,,,,,,"Småbåthavn",
14.552758,68.236564,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,,,"Badeklubben",
14.538856,68.230047,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,,,"Tankanlegg",
14.462689,68.328667,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsteinbukta",
14.467725,68.324953,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halsan",
14.485928,68.324706,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isakstraumen",
14.492561,68.328556,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småstrauman",
14.562297,68.223761,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Vestre Vabeinskjer",
14.153844,68.288881,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,,,"Gimsøymyrene naturreservat",
14.144608,68.278033,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.036008,68.326819,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øytangen",
14.055375,68.319153,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestviksmauet",
14.059411,68.318378,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaugen",
14.062164,68.295061,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvskjæret",
14.165192,68.268747,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnhaugen",
14.159808,68.268953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
14.171539,68.267208,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundklakkhaugen",
14.216011,68.315475,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Vinjelien",
14.099594,68.332728,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldlia",
14.097858,68.330636,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taraldhaugen",
14.096961,68.328731,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerringmyran",
14.094353,68.328436,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nausthaugan",
14.081611,68.327247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjæret",
14.072669,68.325753,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Jektholmen",
14.079464,68.325164,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnhaugen",
14.085031,68.323111,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesan",
14.097036,68.323206,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Storholmen",
14.099897,68.322592,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomholmen",
14.110822,68.326778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
14.118942,68.328283,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverraksla",
14.111033,68.325119,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinhaugen",
14.128167,68.332619,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselskarhaugan",
14.125908,68.328831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akselskarmyra",
14.135831,68.329556,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Verhaugen",
14.077969,68.310542,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kløfterhaugen",
14.138542,68.331658,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hallingshaugen",
14.086206,68.321011,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnhaugen",
14.096322,68.317953,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lavahaugan",
14.100589,68.321689,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustholmen",
14.098211,68.314914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugen",
14.100108,68.314161,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lillevatnhaugen",
14.109217,68.318775,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnhaugen",
14.109281,68.314706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitholen",
14.111239,68.312956,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flathaugan",
14.120061,68.320656,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvskjåvatnet",
14.097753,68.311836,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasshaugen",
14.075556,68.306628,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sineselva",
14.081067,68.30585,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandhaugen",
14.089294,68.305,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsæterhaugen",
14.096933,68.304969,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grønnsæterhaugen",
14.148419,68.310236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinvatnet",
14.083303,68.343122,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsundhamn",
14.093536,68.339789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smetvatnet",
14.099236,68.339919,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsfjæra",
14.099061,68.338222,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smethaugen",
14.099708,68.335992,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
14.1101,68.335958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåbærhaugmyra",
14.118708,68.341214,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildsandodden",
14.119336,68.338814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sødførhaugen",
14.1251,68.342289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alkostranda",
14.131236,68.343783,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Makkleirstranda",
14.134069,68.342058,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvidhaugen",
14.131375,68.340806,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Alkoelva",
14.126169,68.339783,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leitehaugen",
14.133975,68.338147,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småhaugan",
14.140019,68.340133,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gløstjønna",
14.140217,68.343903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotvika",
14.148042,68.344372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arvikneset",
14.262767,68.240631,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feneset",
14.271583,68.240758,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rabben",
14.258722,68.238594,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandås",
14.265114,68.239025,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Arnelva",
14.146678,68.270625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stien",
14.153683,68.282761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundklakkraet",
14.161633,68.284558,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gjendalselva",
14.201636,68.284856,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjendalen",
14.150736,68.278656,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.155147,68.277197,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Påleneset",
14.156139,68.276619,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pålsnesosen",
14.159711,68.268997,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamna",
14.186792,68.277267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundklakkaksla",
14.158672,68.269575,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnholmen",
14.204064,68.278372,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
14.216261,68.276431,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnelva",
14.221378,68.276203,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storura",
14.2125,68.273167,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geitryggen",
14.228967,68.289514,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silen",
14.226731,68.281897,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjendalslien",
14.155544,68.325458,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Saupstadkanalen",
14.236422,68.287511,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassheia",
