"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:smj","alt_name:smj","name","alt_name"
14.113667,67.001397,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirviktinden",
14.138583,67.005131,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvika",
14.141706,67.006378,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storvikneset",
14.167289,67.000869,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rotneset",
14.157692,67.005161,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vindvikneset",
14.180858,67.005939,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmodden",
14.241,67.032578,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmsundfjorden",
14.186961,67.005217,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsnes",
14.234933,67.18975,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjørøyskjæran",
14.2441,67.188556,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågen",
14.253222,67.190286,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlevågen",
14.261628,67.192092,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivan",
14.276428,67.197364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårneset",
14.277919,67.198528,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skårnesodden",
14.219886,67.186861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandskjæret",
14.23585,67.186967,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvågen",
14.228475,67.184464,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Oterholmen",
14.232464,67.182311,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørvågen",
14.241578,67.184931,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvika",
14.251875,67.188258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Kringla",
14.270792,67.181881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmvatnet",
14.275969,67.186469,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
14.2965,67.189369,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinskårneset",
14.300806,67.186797,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rævodden",
14.232625,67.177236,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlsanden",
14.248897,67.179214,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuva",
14.255936,67.173489,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvasslia",
14.254903,67.176281,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stengvatnet",
14.268758,67.179592,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langhammarvatnet",
14.276428,67.180417,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokvatnet",
14.286453,67.176622,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildskjæret",
14.322161,67.193419,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beiarkjeften",
14.224853,67.165983,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langsanden",
14.228458,67.173086,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brømneset",
14.238567,67.171989,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalsnakken",
14.246083,67.165017,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølviktinden",
14.26965,67.171506,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølviklia",
14.281908,67.170961,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjølvika",
14.239661,67.15625,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telnestinden",
14.249561,67.144719,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litldalen",
14.273436,67.149258,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Telnes",
14.29045,67.152825,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mulnesodden",
14.324525,67.153883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rønneset",
14.329458,67.151489,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Okslia",
14.328808,67.148108,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okslikroken",
14.334992,67.145842,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Okslia",
14.381936,67.146711,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlskallen",
14.236047,67.136236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
14.240194,67.141514,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rødlidalen",
14.255136,67.136536,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalsvika",
14.268869,67.145075,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ospaneset",
14.325247,67.1405,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skovikneset",
14.330919,67.143017,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
14.332328,67.138489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trollåga",
14.337542,67.138028,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okslifjellet",
14.353094,67.143678,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nakken",
14.357594,67.143933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Okslivatnan",
14.374031,67.143225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordvatnet",
14.362633,67.136411,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austerdalen",
14.232058,67.134792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Telneselva",
14.224619,67.131592,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftestinden","Mærrvasstinden"
14.223167,67.128733,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen","Særdalen"
14.239361,67.129864,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsetvatnet",
14.258889,67.131772,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnsetodden",
14.32195,67.132775,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvhammaren",
14.313217,67.1299,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammarvika",
14.31615,67.124075,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenvåg",
14.340058,67.134031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Meåga",
14.360658,67.134083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lindalsfjellet",
14.357411,67.125925,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenvågdalen",
14.229667,67.123683,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordfjellet",
14.238739,67.12665,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vassheia",
14.25275,67.1272,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holkanvika",
14.247747,67.121203,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langnesvikodden",
14.310686,67.120858,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ertenvågosen",
14.308158,67.118997,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
14.312606,67.126286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardhaugen",
14.353197,67.121631,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medmorgstuva","Memmurtuva"
14.222261,67.116642,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trollvatnet",
14.218453,67.119875,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttarvatnet","Øyjordvatnet"
14.238411,67.114486,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordodden",
14.237544,67.113636,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordvika",
14.277036,67.110744,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saurnesodden",
14.3028,67.114556,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tobrestadneset",
14.30035,67.110794,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Nygårdsjøen",
14.307592,67.113033,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
14.347042,67.116347,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyjordtinden",
14.223725,67.107908,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbsteinodden",
14.278006,67.104433,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saurneset",
14.275322,67.10095,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkvika",
14.294453,67.107664,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saurvika",
14.284719,67.101789,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,,,"Saura",
14.310517,67.104353,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Saurelva",
14.241856,67.092972,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsnesodden",
14.255994,67.093642,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Olavika",
14.241328,67.092914,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsnes",
14.280572,67.098564,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skauheia","Storskauheia"
14.319881,67.098794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerketøfta",
14.342872,67.094253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skålsvikhaugen",
14.212508,67.089133,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kransvikodden",
14.260964,67.091022,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Røsnesnakken",
14.255933,67.087633,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spekkneset",
14.282178,67.088833,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langstrandneset",
14.308594,67.087756,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skålsvikleira","Eidsvika"
14.299433,67.086619,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjeret","Eidvikskjæret"
14.351183,67.089989,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervikvatnet",
14.285733,67.089989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytstleira",
14.338431,67.083394,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durmålshaugen",
14.240056,67.077011,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danseskjæran",
14.270617,67.078286,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidvikhammaren",
14.262061,67.075078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidvika",
14.287886,67.078694,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kretsskjærvika","Krøsskjervika"
14.299778,67.074064,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnvika",
14.305069,67.075806,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingsundet",
14.309206,67.072608,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunes",
14.306853,67.078456,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innervikneset","Skålsvikneset"
14.330269,67.080386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middagshaugen",
14.344253,67.078919,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juldagen",
14.356156,67.077872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grimstabben",
14.229328,67.064806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grytneset",
14.230169,67.06725,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrsundet",
14.233944,67.071592,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Framnesheia",
14.226714,67.0703,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Framnes",
14.241264,67.069492,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestvika",
14.251844,67.070689,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gjoten",
14.2489,67.074433,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamn",
14.270306,67.068783,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpstadnakken",
14.256367,67.068011,,,"village",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjøpstad",
14.284081,67.06645,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merradalen",
14.342306,67.066764,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttelia",
14.381811,67.064231,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skyttelifjellet",
14.236542,67.062903,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangåsvika",
14.260419,67.0638,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osen","Kjøpstadosen"
14.257406,67.061117,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risneset",
14.241089,67.059397,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvalvika",
14.241022,67.057828,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nesodden",
14.263347,67.056272,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Risnesskjæret",
14.275361,67.061575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkpallen",
14.291664,67.058053,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nubben",
14.294542,67.065044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonslia",
14.299111,67.055769,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellkløvelva",
14.298153,67.052753,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagslia",
14.341508,67.058831,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsinglia",
14.352133,67.060211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellingelva",
14.3597,67.055164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverdalen",
14.379258,67.057064,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverøverdalen",
14.238278,67.052225,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvigskjæret",
14.2554,67.049247,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meskjæran",
14.234031,67.049119,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lappmannsvika",
14.270717,67.048914,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttvika",
14.274233,67.05505,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnvika",
14.225883,67.044206,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Porsvika",
14.222136,67.040897,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stiberget",
14.265736,67.045194,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flatskjæran",
14.310475,67.043136,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettfjellet","Aasen"
14.333397,67.041533,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsvatnet",
14.4038,67.05115,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgfjellet",
14.224986,67.035825,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langskjæret",
14.234206,67.029789,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Litløya",
14.25705,67.0313,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storskjæret",
14.267722,67.036989,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hellervika",
14.279147,67.0367,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Hellervikelva",
14.277586,67.033175,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisfjelldalen",
14.307147,67.030264,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisfjellvatnet",
14.240661,67.028361,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Holmsundøy",
14.221528,67.025511,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsosen",
14.261558,67.022131,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tindåga",
14.298508,67.023931,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kisfjellet",
14.338553,67.020178,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sautinden",
14.241528,67.013622,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandvikneset",
14.238553,67.010494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindbukta",
14.246161,67.01445,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Tindan",
14.254803,67.010844,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tindlia",
14.253861,67.019036,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kalvskinnåga",
14.274511,67.009658,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stortinden",
14.288108,67.017836,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørdalen",
14.227417,67.006333,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lefsneset",
14.289206,67.008725,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småtindan",
14.2369,67.000978,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breivika",
13.754211,67.172181,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
13.947714,67.154578,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Burøya",
14.003267,67.143278,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestholmen",
14.199581,67.118189,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
14.124831,67.071031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldervika",
13.943736,67.062836,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Røssøya",
14.044597,67.040539,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
14.229356,67.179767,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åburdneset",
14.239875,67.17435,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mølnelva",
14.265181,67.114889,"fjord",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordfjorden",
14.327867,67.130883,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
14.340406,67.134558,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norddalen",
14.269172,67.076039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Juvika",
14.224825,67.061525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
14.326517,67.037381,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
13.939831,66.932217,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Ronelva",
13.910933,66.934692,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattvassmyran",
13.906444,66.935339,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kattvatnet",
13.907767,66.938158,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kattvasselva",
14.095981,67.074306,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inner Skognesodden",
14.092314,67.07695,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skognesheia",
14.083222,67.0791,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbiturda",
14.099019,67.076394,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svindalen",
14.081644,67.081294,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austavindshola",
14.077356,67.083606,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flogan",
14.072886,67.086222,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnkroken",
14.073428,67.088369,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øverforsen",
14.071706,67.087114,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerforsen",
14.067928,67.087681,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mortenelva",
14.065781,67.087506,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mølnskogen",
14.066661,67.092272,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnholura",
14.063692,67.092958,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntoura",
14.069372,67.096103,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvanntohesten",
14.124131,66.887011,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storvasslia",
14.118861,66.883328,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,,,"Klemet-Annafjøsen",
14.154169,66.888389,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,,,"Langvatnet kraftstasjon",
14.161986,66.891672,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Daudmannselva",
14.134942,66.908831,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tettskogen",
14.110606,66.898575,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Guolletjåhkkå",,"Guolletjåhkkå",
14.112836,66.898392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fisketjønnene",
14.109122,66.909872,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jogammneset",
14.097869,66.897389,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bytet",
14.150253,66.951114,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øverlia",
14.132017,66.946039,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Stielva",
14.154536,66.943467,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reindreparfloget",
14.139322,66.953175,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oksporten",
14.128489,66.937464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelhøgda",
14.127186,66.944333,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerstia",
14.120761,66.940889,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mangladforsen",
14.121817,66.942664,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litlforsen",
14.109783,66.935661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klipa",
14.095631,66.936967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipvatnet",
14.095861,66.938267,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipen",
14.103428,66.931858,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnhiet",
14.1164,66.926519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kliptjønna",
14.116831,66.9245,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kliptjønnmyran",
14.177911,66.995931,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ørntuva",
14.201369,66.992686,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tverrlandet",
14.232289,66.996528,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestberget",
14.237372,66.998039,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrosen",
14.238569,66.993242,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uran",
14.242306,66.991056,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svaet",
14.126747,66.965742,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Hestvadet",
14.115819,67.039986,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Iversbakken",
14.135386,66.957997,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laushågforsen",
14.143744,66.966019,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skittenbekkhaugen",
14.150578,66.970481,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljemobakken",
14.153003,66.961419,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anne-Lottasteinen",
14.149189,66.958042,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johannessteinen",
14.124878,66.969061,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meraftestuva",
14.132244,66.972569,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalåga",
14.142317,66.970664,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nermyra",
14.138853,66.969894,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldalen",
14.137925,66.968331,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øvermyra",
14.135889,66.963508,,,,"dam",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
14.145878,66.968536,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjordelva",
14.149058,66.977522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naustosen",
14.149686,66.975947,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkneset",
14.147008,66.974772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammvikmyra",
14.146808,66.973731,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gammvika",
14.146942,66.9706,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøforsen",
14.1622,66.975542,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundsfjordflogan",
14.163011,66.967225,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mikkjelvatnet",
14.142614,66.959731,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stihågen",
14.163172,67.025011,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Kvarsvikelva",
14.156844,67.039542,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strandfossen",
14.155919,67.035189,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mordalsheia",
14.150467,67.036708,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morsdalstranda",
14.152514,67.026028,,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Sørsjøen",
14.152239,67.0254,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karnelesodden",
14.149561,67.025097,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morsdalsodden",
14.166136,67.038114,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sætertjønna",
