"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
9.921686,59.404125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skauåsen",
9.905106,59.406875,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Mjølåselva",
9.820717,59.3809,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Gjetrangseter",
9.827331,59.380889,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkolltjern",
9.831339,59.381761,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråkolltjern",
9.836569,59.380494,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartangbonn",
9.836167,59.387506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrtjern",
9.829642,59.393725,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dronningsdalen",
9.830928,59.397117,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hellingsrudliene",
9.8395,59.391956,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Høymyr",
9.862644,59.391933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sankemyr",
9.863975,59.380261,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langekjei",
9.843419,59.383394,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Krakkeliane",
9.876708,59.390556,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Løverkollen",
9.887692,59.383997,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørsmyr",
9.896992,59.395381,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Løvervannsdalen",
9.912297,59.378878,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revedalen",
9.919939,59.393706,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ramberglia",
9.877556,59.377414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dynemyr",
9.896981,59.37635,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vollmyrbekken",
9.914039,59.382736,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinsdalen",
9.913867,59.394578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupedal",
9.837308,59.458906,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Deilsbekken",
9.838119,59.454956,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nerliliene",
9.869331,59.455389,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsfurudalen",
9.861158,59.446969,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Haukern",
9.878725,59.455022,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tømmerbekken",
9.876125,59.446153,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Velte",
9.882525,59.448822,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Gørrmyrbekken",
9.888964,59.446944,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Langliflatene",
9.896389,59.444644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Jønnbekk",
9.898783,59.449558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gørrmyråsen",
9.909503,59.451589,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundåsen",
9.911706,59.448953,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Smørhølet",
9.92295,59.45405,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rinnane",
9.9175,59.448517,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartdal",
9.919686,59.4478,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Arnehogst",
9.917083,59.445611,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Toreheia",
9.925917,59.4535,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Sirisdal",
9.827589,59.438797,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holtevannsbekken",
9.827367,59.433711,"cliff",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnåtdalen",
9.825561,59.420464,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpsno",
9.832439,59.423686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rognehaugene",
9.835847,59.435572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Luggerudlia",
9.836428,59.438156,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Tvigreina",
9.836361,59.439414,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vulivannsbekken",
9.841453,59.439142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Lauvås",
9.838467,59.426428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Langemyrlia",
9.846703,59.42445,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
9.850847,59.427153,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Stallanebekk",
9.852181,59.429564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Tyskebekk",
9.855664,59.436778,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgås",
9.894,59.425861,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandbekk",
9.893631,59.438628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kvibergliene",
9.907969,59.423428,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinbekken",
9.910997,59.420742,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sothølet",
9.911639,59.436417,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Nitjernmyr",
9.919231,59.440475,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gopledalen",
9.921261,59.435417,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Høyveilia",
9.924039,59.430769,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Slettlia",
9.907903,59.440314,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"De store myrene",
9.829536,59.466147,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Høymyrbekken",
9.825242,59.467883,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Surlielva",
9.792392,59.310572,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemgårdstjern",
9.795739,59.312542,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vestre Vindfjellbekk",
9.808514,59.293289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Seterbekken",
9.815844,59.309125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bråtaåsen",
9.812853,59.304847,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Trengslemyr",
9.8082,59.302706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skampestadmyra",
9.816833,59.300019,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Galtetjønn",
9.931353,59.3966,,,,,,,,,,,,,,,,,,,,,"piste",,,,,,"Svarstad Skisenter",
9.882442,59.312289,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,"Steinsholt",
9.840986,59.299719,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Askedal",
9.9495,59.388669,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Askjem mur",
9.918222,59.363908,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Engelstad mur",
9.978742,59.386311,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gavelstad",
9.891603,59.332247,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hovet mur",
9.866197,59.452289,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kviberg nordre",
9.878878,59.437186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kviberg søndre",
9.865417,59.31025,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Lofstad",
9.993358,59.416031,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Pinnestad",
9.978747,59.32855,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Snope",
9.842356,59.463181,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vollane",
10.030631,59.357786,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Trollsvannstua",
10.008725,59.339272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokkemyr",
9.953953,59.448597,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kringlemyr",
10.040064,59.389058,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Hoggerstua",
10.026644,59.3834,,,,,,,,"alpine_hut",,,,,,,,,,,,,,,,,,,"Hannevoldhytta",
