"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.939267,58.640969,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Mauratuva",
5.897589,58.629822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Jabnebakkane",
5.904675,58.637592,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytrelegeknut",
5.911172,58.637122,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Indrelegeknut",
5.927756,58.645967,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjell",
5.928297,58.638753,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollshaugen",
5.921092,58.632517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnabringane",
5.9285,58.630436,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarteknut",
5.908922,58.646131,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Brendehammaren",
5.902728,58.641314,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Trollshaugen",
5.917406,58.646144,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleivaberget",
5.938481,58.637986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareiret",
5.902236,58.627531,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlakyrkja",
5.921869,58.635394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Botnaknuten",
5.908269,58.643622,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Storeli",
5.919161,58.644983,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
5.912833,58.629722,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Skådet",
5.899367,58.644814,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigahola",
5.893575,58.640247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"nedre Dalen",
5.903694,58.639286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trollshaugdalen",
5.913069,58.638233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"store Dalen",
5.936706,58.643847,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brende li",
5.927236,58.643283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekkå",
5.906469,58.604383,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oldskreden",
5.904611,58.613344,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Grimeåna",
5.927986,58.609239,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimresandfjell",
5.915911,58.610669,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordresandfjell",
5.909658,58.612994,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlaskeiane",
5.922544,58.613944,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnarsdalen",
5.911533,58.606944,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinbakken",
5.919044,58.606656,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Langedalen",
5.933461,58.605883,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølsbakken",
5.931753,58.613633,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Opsalandskaret",
5.91855,58.611564,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rauneli",
5.918658,58.608583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Storedalen",
5.9248,58.604169,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stølstuftene",
5.909792,58.674792,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forane",
5.911208,58.670986,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Oslandsryggene",
5.938497,58.671981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjydlingtjørna",
5.921731,58.673461,,,,,,,,,,"peat_cutting",,,,,,,,,,,,,,,,,"Gjeidatona",
5.87255,58.658497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steveltjørna",
5.883364,58.655683,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kappatjørna",
5.869867,58.663875,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnareiret",
5.872597,58.665533,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
5.881136,58.653994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kappafjellet",
5.879075,58.665506,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Godtjørnfjellet",
5.884989,58.650614,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikbakken",
5.903575,58.664228,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stiatjørn",
5.895928,58.658811,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednatjørn",
5.927547,58.662158,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kålivatn",
5.900289,58.668406,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjatjørn",
5.886981,58.665556,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ålatjørn",
5.910183,58.664328,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Liatjørn",
5.918667,58.651111,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatn",
5.927381,58.652083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Stora myra",
5.906661,58.649481,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrdalsfjella",
5.918083,58.657125,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvesknuten",
5.896467,58.656539,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trivarden",
5.917231,58.654558,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvepsen",
5.938494,58.659,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjell",
5.940219,58.651308,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kovaklampen",
5.935933,58.662086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossdalen",
5.892572,58.650019,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Ryggjen",
5.929283,58.657592,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusjelia",
5.909575,58.652364,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odden",
5.932511,58.654244,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitura",
5.945981,58.551392,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Krågevatn",
5.955619,58.552614,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Espetjørna",
5.967125,58.552983,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinstølstjørna",
5.974356,58.554469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånåstjørna",
5.986117,58.555844,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Råna",
5.953694,58.546442,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørna",
5.962556,58.546803,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Raubartjørna",
5.964128,58.543967,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Børildstjørna",
5.984675,58.544894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sorpetjørna",
5.955114,58.554633,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Espåsen",
5.974944,58.557267,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rånåspiggen",
5.994867,58.555328,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Braffeknuten",
5.947031,58.549261,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Korpan",
5.946544,58.545233,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.984561,58.547294,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvaknutane",
5.979375,58.544336,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Strudeknuten",
5.97075,58.583833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Sutremyr",
5.94835,58.589894,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybingnesjane",
5.994461,58.586903,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Berlandsneset",
5.955939,58.586444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisetjørna",
5.943181,58.587028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinstjørna",
5.946594,58.593708,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybingstjørna",
5.943258,58.600494,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Måkaberget",
5.961172,58.597053,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hestafjellet",
5.967631,58.59505,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stigholet",
5.970481,58.594822,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjedråsen",
5.983542,58.587058,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berlandsåsen",
5.972089,58.589117,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rudlå",
5.964006,58.587,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Leka",
5.977378,58.585467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Blekabakken",
5.957494,58.584072,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Veisåsen",
5.952669,58.596114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varåsen",
5.951997,58.579242,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Graudåtjørn",
5.958842,58.572289,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Sølvsteintjørna",
5.988958,58.574439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitatjørna",
5.985153,58.571483,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Uvatjørn",
5.980928,58.565628,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybingen",
5.957714,58.575722,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Kvednåa",
5.973117,58.564406,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Doblamyra",
5.946792,58.580736,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Piggen",
5.942764,58.575039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rangabekknuten",
5.989328,58.5715,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Trongsdalsfjellet",
5.944947,58.561628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bagliane",
5.968589,58.563581,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmafjellet",
5.960753,58.570192,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljordknuten",
5.976742,58.563689,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dybingfjellet",
5.988025,58.568039,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Olskringsfjellet",
5.992419,58.568833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liafjella",
5.996625,58.6451,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Store Svela",
5.980331,58.633081,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovedølsknutane",
5.949361,58.645397,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvamsknuten",
5.954208,58.630394,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Småliknutane",
5.969797,58.630244,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gauleggdalen",
5.964806,58.640094,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Råtnedalen",
5.952675,58.634275,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvahola",
5.987722,58.62775,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"indre Lassedalen",
5.981958,58.640706,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Liane",
5.962581,58.6444,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kutjønnsmyra",
5.950028,58.635794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvatjørn",
5.992256,58.644761,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Roligheta",
5.988161,58.642867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåramyrane",
5.999658,58.628733,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjamyra",
5.947203,58.639194,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"store Fisketjørn",
5.974547,58.631711,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stovedalstjørn",
5.988192,58.634236,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Musatjørn",
5.967781,58.627114,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Trettetørne",
5.962619,58.640883,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Fossaknuten",
5.991567,58.643028,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Venneknuten",
5.990967,58.637728,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaknuten",
5.979558,58.628711,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Lassen",
5.96215,58.646414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Middagsfjell",
5.955275,58.634953,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Ulvakula",
5.947286,58.630886,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalsryggen",
5.964531,58.626686,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Morsknuten",
5.990092,58.635639,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjidlingen",
5.96325,58.631086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjedlaskiftet",
5.974933,58.641628,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Salveshola",
5.980194,58.631267,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Støvedalen",
5.946978,58.633739,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vennedalen",
5.946919,58.632144,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"litle Urdal",
5.947031,58.6294,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"store Urdal",
5.992544,58.629131,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Varberg",
5.957514,58.642797,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Flekkslåtten",
5.981275,58.626286,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"ytre Lassedalen",
5.957769,58.624789,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltretjørn",
5.970283,58.622033,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitronstjørn",
5.975836,58.622378,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langetjørn",
5.946131,58.608283,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmetjørn",
5.961725,58.606608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Deblamyra",
5.982519,58.613164,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Steinskarbekken",
5.979047,58.622986,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"nordre Bakkanuttjørn",
5.985528,58.620764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"heimre Bakkanuttjørn",
5.975142,58.617994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskarstjørn",
5.94835,58.611833,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrubbamyra",
5.961756,58.610508,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Floen",
5.976111,58.610008,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bruamyra",
5.983053,58.607472,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidlingmyra",
5.948078,58.625114,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Knutstona",
5.958669,58.622814,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Syltreknuten",
5.970353,58.620875,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Steinskarsknuten",
5.954617,58.614194,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoggaberget",
5.951483,58.606414,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmefjell",
5.981806,58.622742,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkaknutane",
5.949381,58.604517,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyaskarsfjell",
5.994058,58.613575,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Varatørne",
5.9808,58.609311,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bruabakkane",
5.945403,58.617997,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Moibakken",
5.961036,58.617803,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Rusen",
5.976842,58.613817,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Jøholen",
5.967997,58.605561,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Kviteshei",
5.987114,58.610803,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Urane",
5.973589,58.606175,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Lyngbrotet",
5.984314,58.605392,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Gryholane",
5.957322,58.611356,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Litleskog",
5.951244,58.612906,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Føladalen",
5.956986,58.672553,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Elliknuten",
5.976425,58.672356,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skittjørna",
5.9788,58.673494,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Liaknuten",
5.995153,58.670525,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Varemyra",
5.946625,58.672397,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ellia",
5.9907,58.672308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednaåna",
5.944039,58.663583,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjønnshiknuten",
5.950744,58.664061,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketjørna",
5.961042,58.665564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Buddalsmyra",
5.950633,58.659108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Buddalen",
5.962419,58.660839,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kulå",
5.972297,58.660456,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkjen",
5.990217,58.654256,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ytratjørn",
5.98355,58.658469,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"søra Beresvatn",
5.985308,58.656517,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dilpemyr",
5.983992,58.650139,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Hedlerbekken",
5.991564,58.660025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høghammaren",
5.992339,58.657831,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Rishammaren",
5.951078,58.6476,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlekvamen",
5.9901,58.650556,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kleivane",
5.951392,58.651453,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangjen",
5.975839,58.655292,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangjen",
5.993917,58.653358,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Kåsane",
5.957389,58.649806,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Lundane",
5.908978,58.603872,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Steinsland",
5.932042,58.582133,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikeland",
6.081536,58.628589,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Svealia",
6.182214,58.625197,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoredalen",
6.301939,58.608097,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Haraholfjellet",
6.297383,58.607875,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Viddabekken",
6.300256,58.611908,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vidda",
6.305703,58.613661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolvane",
6.283489,58.614636,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråketofjellet",
6.279661,58.613164,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaupelemmen",
6.272606,58.612625,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hestestegane",
6.279303,58.619006,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grøna Brekko",
6.270514,58.600661,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"nedra Heiingsvatnet",
6.270817,58.607308,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Reinestølsvika",
6.259739,58.604678,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøne Knuden",
6.2546,58.6066,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"indra Mærstadvatnet",
6.261061,58.609797,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Snauaheia",
6.265589,58.612125,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Strangebærtjørna",
6.258194,58.620175,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sjitødnan",
6.253367,58.614453,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Svoheia",
6.253025,58.609386,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Mærstadknutane",
6.246961,58.609678,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Handøksa",
6.245578,58.607861,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiedalen",
6.241883,58.60745,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Ståbeltjørna",
6.224711,58.6051,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Glovrestøl",
6.233753,58.614392,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Søralia",
6.218792,58.613669,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Minetødnan",
6.218761,58.618883,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsen",
6.224436,58.618914,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Holane",
6.218925,58.620364,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyråsvika",
6.219408,58.622594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Bukkodden",
6.237919,58.618917,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brekko",
6.245394,58.620631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
6.240564,58.622708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Litleli",
6.256372,58.627064,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Taktødnan",
6.250092,58.613314,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Urdalen",
6.269681,58.605897,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Reinestøl",
6.290228,58.598872,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Lussidalen",
6.116883,58.728764,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Romsvatna",
6.025028,58.5286,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Tengesdal",
6.246475,58.756844,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,"Vinjavatn",
6.329514,58.707978,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Austrumsdal",
6.075433,58.586694,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjerkreim",
6.375253,58.677114,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Eik",
6.063431,58.579225,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjermedal (Nedre)",
6.056339,58.579967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjermedalsklev (Øvre)",
6.061475,58.579297,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fjermeland",
6.065889,58.573022,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjedlakleiv",
6.086286,58.607786,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjedrem Nordre",
6.082867,58.601081,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Gjedrem Søndre",
6.166633,58.688644,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ivesdal",
5.917275,58.652342,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Kvesbekken",
6.079011,58.630181,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Langerå",
6.024,58.656989,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Longelid",
6.195611,58.695703,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Malmin",
6.053247,58.694439,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Nedrebø",
6.066911,58.551192,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Sagland",
6.067039,58.567186,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saglandsbakken",
6.066486,58.567997,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Saksåna",
6.095422,58.6589,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Skjæveland",
6.065897,58.570828,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Soksemona",
5.998561,58.587172,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Steinsland",
6.0459,58.646486,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Syltrebekken",
5.899606,58.651117,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Tangen",
6.077344,58.632828,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikeså",
6.082106,58.6356,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Vikesåbakken",
6.106728,58.577747,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Årdalen",
6.074611,58.582889,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Bjerkreim",
6.10685,58.643153,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Vikesdalslia",
6.075114,58.633089,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,"Svelabakken",
6.002692,58.628536,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Engjaknuten",
6.013578,58.6302,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettabøheia",
6.008544,58.632633,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Musatjønnbekk",
6.015111,58.634631,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsknuten",
6.009008,58.638072,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybutjørn",
6.014572,58.639758,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Høybufjell",
6.000614,58.642525,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Stokkafjell",
6.004992,58.645942,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grastjørn",
