"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
5.415231,59.31165,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlavatnet",
5.463086,59.302492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Urholmen",
5.466786,59.307031,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvinneslandsvika",
5.466975,59.305283,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Britavika",
5.466633,59.301686,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlervika",
5.467944,59.296675,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjesvika",
5.470192,59.292597,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikvika",
5.455775,59.29735,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sledavika",
5.437544,59.295794,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labbavika",
5.443611,59.304642,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjistimyra",
5.478983,59.297081,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"nedre Løkjen",
5.480369,59.300722,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"øvre Løkjen",
5.448042,59.303406,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaug",
5.486061,59.300864,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storahaugen",
5.461525,59.311539,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Urnes",
5.465006,59.300006,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Gule Tongjen",
5.468394,59.294936,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsnes",
5.457147,59.295181,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Odlandsklubben",
5.439064,59.293242,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Olaholmen",
5.456753,59.309978,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kupholmen",
5.459019,59.310117,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Døsene",
5.456828,59.305119,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Notholmen",
5.467614,59.295181,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Suggå",
5.457894,59.305944,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbaskjeret",
5.457144,59.303189,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringaskjeret",
5.458589,59.302428,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Flataskjeret",
5.451233,59.292881,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøstølskjera",
5.454917,59.308131,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjeret",
5.491372,59.344261,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Erlandsfjellet",
5.474456,59.337056,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindå",
5.4686,59.343794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjersfjellet",
5.457481,59.336122,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Geithaugen",
5.473733,59.351367,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hidlerhaugen",
5.470267,59.353939,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sjøbrotet",
5.468028,59.353367,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Isåna",
5.467175,59.346639,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Revurshaugane",
5.456239,59.353408,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Dillardalsvika",
5.455067,59.342892,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sandnesodden",
5.451747,59.341969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalvatrævika",
5.452853,59.339783,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Haukåsholmane",
5.448378,59.338183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.443811,59.335336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløytet",
5.442053,59.337225,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jiljavika",
5.437142,59.339478,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Molltjørna",
5.4356,59.355264,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Longhaug",
5.437092,59.345197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lauvåsen",
5.444792,59.350108,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Revadalen",
5.436742,59.351106,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.486519,59.354361,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.478031,59.345233,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassnes",
5.47495,59.347864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lammaneset",
5.450278,59.417022,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Aksdalselva",
5.46625,59.420303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjehaugen",
5.473303,59.416431,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Longhaugen",
5.485394,59.42075,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Grasdalen",
5.487744,59.414944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brakahaugen",
5.483864,59.412967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Aspehaugen",
5.481033,59.407972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nipane",
5.479717,59.401953,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Lykkjebergmyra",
5.472147,59.401417,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamragjerdet",
5.457806,59.401197,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stølsfjellet",
5.445208,59.401106,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartaberget",
5.447317,59.406583,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Vassendbekken",
5.435994,59.417756,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Butongjen",
5.458553,59.413567,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vasshovdet",
5.461433,59.416217,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Uraklubben",
5.488194,59.386992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stemmevatnet",
5.481231,59.379736,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Padletjørna",
5.485489,59.389411,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Sygardshaugen",
5.473578,59.380808,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Padlene",
5.464569,59.381292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Nordre Ronnviksholmen",
5.471361,59.391425,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Seianeset",
5.472017,59.393025,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveltet",
5.475278,59.392308,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Krutleneset",
5.477172,59.393031,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sønnaråholmen",
5.474031,59.394781,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Hadleholmen",
5.470161,59.397408,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.457375,59.392839,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkefjellet",
5.444731,59.394189,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Iglatjørna",
5.454619,59.384875,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skygningshaugen",
5.448706,59.383625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Slettafjellet",
5.449983,59.381422,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kolhaugen",
5.443911,59.379756,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlastakktjørna",
5.444236,59.380742,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlastakk",
5.448075,59.387464,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ronnvikdalen",
5.425194,59.450733,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stemmelia",
5.415633,59.447914,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlestemmen",
5.407911,59.448322,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjarthammaren",
5.412192,59.454375,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kråkenuten",
5.410664,59.455944,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartufs",
5.414858,59.4565,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Såt",
5.410275,59.461439,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migan",
5.403222,59.461644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.397131,59.461517,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Varhaugen",
5.414039,59.463739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarvarhaugen",
5.394383,59.448642,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsen",
5.389694,59.447428,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassmyra",
5.385314,59.447694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lynghaugen",
5.447158,59.426278,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Migan",
5.439053,59.430519,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nutatjørna",
5.480283,59.423953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nonshaugen",
5.46765,59.425608,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Garhaugen",
5.4717,59.431303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordavatnet",
5.469028,59.432278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Treshaug",
5.465458,59.433806,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngneset",
5.477664,59.436236,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupadalen",
5.473111,59.441989,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Holsundet",
5.451297,59.430622,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsadalen",
5.454894,59.430922,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Åsanuten",
5.448489,59.436403,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Husafjellet",
5.445011,59.437572,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fiskevassbråtene",
5.440525,59.435994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrsfjellet",
5.436956,59.442192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgehaugen",
5.441886,59.4405,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Kvednahusbekken",
5.449219,59.439494,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rimshaugane",
5.448744,59.441706,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Småtjørna",
5.474769,59.429697,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvednaneset",
5.47725,59.488714,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ørnabrekkene",
5.467694,59.490969,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelleimsvågen",
5.471253,59.489342,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Fjelleimsvågpøyla",
5.464736,59.491183,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarpaneset",
5.464069,59.490167,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Notavika",
5.455447,59.487261,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Breiavika",
5.455997,59.488111,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Higrahammaren",
5.456358,59.488917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lillandsvika",
5.459556,59.495292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Komlehaugen",
5.458669,59.497278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Komlehaugen",
5.453206,59.492853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjenåsen",
5.40345,59.465836,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Komlelihaugen",
5.394556,59.464878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikåsen",
5.396267,59.472594,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Pineneset",
5.4294,59.473706,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitaråsene",
5.39245,59.468072,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Raugavika",
5.396978,59.471431,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Markavika",
5.399675,59.467906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Markamyra",
5.408836,59.464708,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bukkahidleren",
5.417956,59.472028,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Normundsfjellet",
5.419431,59.476661,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Djupdalen",
5.424392,59.476928,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Storasåt",
5.417819,59.480617,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Litlasåt",
5.424325,59.482475,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trodlakyrkjene",
5.478431,59.464908,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,"Gullur",
5.476797,59.465764,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Gråskolten",
5.471861,59.473106,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tveitåsen",
5.474431,59.475,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Skorsteinshaugane",
5.480519,59.481025,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Kviteberga",
5.478472,59.483742,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Hedledalen",
5.473536,59.483636,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skjetaneset",
5.467206,59.482964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjorkjemyra",
5.462039,59.483256,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.457056,59.484092,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Giljehaugen",
5.449922,59.48565,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Longamyra",
5.446911,59.474919,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Søre Nuten",
5.440606,59.469914,"mountain_range",,,,,,,,,,,,,,,,,,,,,,,,,,"Torrdalsrindane",
5.436386,59.469467,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Badnatjørna",
5.435158,59.467144,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skifteshaugen",
5.457433,59.467183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seljehaugen",
5.620744,59.268858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinane",
5.620744,59.268858,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Sveinane",
5.631892,59.270289,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Bakkavik",
5.673744,59.268375,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klevika",
5.679958,59.264589,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søreflua",
5.682236,59.267342,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordflua",
5.675522,59.273183,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevika",
5.666636,59.269622,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Taftøyvågen",
5.647225,59.305928,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Amdalsvika",
5.701642,59.296675,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaneset",
5.696953,59.291219,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Heimraflua",
5.709228,59.289086,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Austraflua",
5.70295,59.286069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Gåsavika",
5.697994,59.277558,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Søraflua",
5.558411,59.255675,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautøygrunnen",
5.548036,59.270967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugsneset",
5.476486,59.275597,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Bustøflua",
5.473333,59.277803,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tørstreodden",
5.465097,59.293028,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvikflua",
5.463325,59.296222,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikjesflua",
5.460606,59.308339,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lamholmflua",
5.46485,59.309953,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Melkevik",
5.4372,59.295314,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Labbavika",
5.437503,59.291581,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Kvernaholmen",
5.454447,59.283425,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Asalgrunnen",
5.685144,59.3292,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ringstveitflæet",
5.685711,59.334692,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvågen",
5.679042,59.332914,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Nibbesundet",
5.657619,59.330911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
5.657619,59.330911,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Storflua",
5.6603,59.353592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Naustneset",
5.655506,59.36225,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Grova",
5.712731,59.404336,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Laukavika",
5.7219,59.407219,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Torskavika",
5.726111,59.407764,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Barnavika",
5.717761,59.406792,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Olaneset",
5.683878,59.404306,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønavika",
5.695931,59.406886,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitaneset",
5.683819,59.40275,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Eidaneset",
5.668408,59.397953,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Yrke",
5.678533,59.396775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Duvika",
5.633286,59.38765,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ommundsvika",
5.637961,59.382253,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Vognaneset",
5.634553,59.398486,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Neddvika",
5.636333,59.402381,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindangsvågen",
5.626014,59.3906,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høneholmen",
5.609689,59.377125,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Hundsnesvika",
5.629169,59.363647,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartevågen",
5.623614,59.359125,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Noraneset",
5.655317,59.352267,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåtavika",
5.611925,59.361069,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrapavika",
5.613931,59.350481,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Narravika",
5.617889,59.3452,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Narraviksundet",
5.613208,59.344133,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Søllesvika",
5.61995,59.324492,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Raudholmen",
5.608278,59.326892,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmervika",
5.448603,59.323189,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Saltvika",
5.469572,59.368975,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Klovningholmen",
5.466128,59.355192,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Høyvikholmen",
5.459436,59.349292,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sæbøholmen",
5.466864,59.321028,"strait",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumane",
5.451797,59.335997,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leiregrunnen",
5.719364,59.416483,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamnaneset",
5.616017,59.450181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Sponavika",
5.598358,59.452003,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Valsbukta",
5.591308,59.455739,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.590519,59.460231,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Hammaren",
5.594467,59.464864,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Rassneset",
5.591681,59.474811,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesneset",
5.596639,59.47575,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesgrunnen",
5.589967,59.476042,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Taraskjeret",
5.574436,59.472239,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørevika",
5.563183,59.470164,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesheimvika",
5.560919,59.465178,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvernavika",
5.550081,59.463231,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Stora Kråke",
5.560014,59.464858,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Kråke",
5.56705,59.4481,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fikstveitåsen",
5.578611,59.441458,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Erlandsvatnet",
5.497669,59.436453,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Bolleskjeret",
5.464975,59.435742,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Grindavågen",
5.591681,59.474811,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Mortensgrunnen",
5.591681,59.474811,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Svartskjeret",
5.627478,59.4333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Steinstø",
5.621836,59.429175,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
5.625964,59.423339,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtsvika",
5.619125,59.424519,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Straumsvika",
5.616356,59.433706,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvasteinen",
5.615967,59.435833,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Jøtulneset",
5.545539,59.275333,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Austrevika",
5.542008,59.274314,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Terneskjeret",
5.545278,59.273194,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Morthammaren",
5.545275,59.272728,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Morthammarvika",
5.546656,59.270725,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kisteskjeret",
5.5462,59.269147,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Haugskjeret",
5.539358,59.264086,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Årvikskjeret",
5.535089,59.261006,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
5.535306,59.259386,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Klypeosen",
5.536139,59.256728,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Sandholmen",
5.53305,59.255856,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Grasskjeret",
5.524228,59.254236,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Håskjeret",
5.523708,59.272422,,,,,,,,,,"harbour",,,,,,,,,,,,,,,,,"Groe",
5.527444,59.272861,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Kårstøskjeret",
5.525917,59.271597,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Nautaskjera",
5.530581,59.274944,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Snekkjavikklubben",
5.433208,59.276389,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Vindballskjer",
5.4226,59.287433,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skjegg",
5.395039,59.318422,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Vadholmen",
5.389481,59.326564,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyrnesodden",
5.400119,59.294508,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarveskjeret",
5.385033,59.351986,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Leirvågflua",
5.462928,59.359222,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Dukken",
5.388014,59.37775,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kjennarvik",
5.391789,59.387967,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Øyodden",
5.385153,59.420303,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Nesvågen",
5.379744,59.412981,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,"Napskjeret",
5.489317,59.445,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Litla Grindøya",
5.490908,59.271883,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tungeneset",
5.699442,59.278761,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindøygrunnen",
5.641922,59.302331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnahaugen",
5.744861,59.329256,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Kollevåg",
5.697972,59.409258,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Sletting",
5.687267,59.395225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Duvikberget",
5.691153,59.396961,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Skogen",
5.609731,59.413186,,,"village",,,,,,,,,,,,,,,,,,,,,,,,"Apalvik",
5.615611,59.410094,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Klubben",
5.731631,59.409592,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagneset",
5.741172,59.413381,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Hagaløypet",
