"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name","alt_name"
11.380792,59.122083,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bakbanken",
11.384311,59.121117,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Fisketorget",
11.380481,59.120086,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Halden",
11.380358,59.203536,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Vassdalen",
11.359139,59.201222,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Torvmosen",
11.369294,59.199953,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningsåsen",
11.339403,59.190803,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Rokke skole",
11.322108,59.173967,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lindemørkåsen",
11.344747,59.181142,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rokkegården",
11.366208,59.181467,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Kamperhaug",
11.439822,59.033081,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
11.435789,59.031014,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Rødhella",
11.440097,59.028467,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthøl",
11.464275,59.015814,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnhaugen",
11.483331,59.03355,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Rebudalen",
11.482567,59.020278,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Husåsen",
11.447678,59.030603,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ekeli",
11.444028,59.023103,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Bauen brygge",
11.448458,59.016536,,,,,"nursing_home",,,,,,,,,,,,,,,,,,,,,,"Bakke",
11.447811,59.013556,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Trulsekas",
11.452014,59.014858,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fagerli",
11.453644,59.032097,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyda",
11.486019,59.033103,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Persholtåsen",
11.492694,59.033317,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Langeliholtet",
11.466511,59.032794,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fiskeløsen",
11.467836,59.031347,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyr",
11.475194,59.031444,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Langevann",
11.4733,59.029081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnåsene",
11.477028,59.027244,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemtjern",
11.482972,59.027408,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsmyr",
11.478833,59.025625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutøye",
11.476525,59.024853,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Plomåsen",
11.489644,59.026172,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Springerberget",
11.491936,59.023139,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagholen",
11.484883,59.016086,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Skrikedalen",
11.483422,59.011744,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Trottsmetten",
11.490883,59.011764,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Orekaskollen",
11.493067,59.012864,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Engkasa",
11.494978,59.028119,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasa",
11.487811,59.026272,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rundemosen",
11.480094,59.000422,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bergsta",
11.459419,59.011419,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Lindkroken",
11.455028,59.009356,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,"Jersenga",
11.402378,59.072475,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Råbukken",
11.430369,59.064469,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Langholmen",
11.436544,59.064992,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Sand",
11.434639,59.061672,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Styggedal",
11.444903,59.068517,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogsli",
11.444167,59.066439,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granheim",
11.448753,59.066678,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Snekketorpkasa",
11.455761,59.056597,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Mosteråsen",
11.460247,59.072289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Samuelsdalen",
11.467408,59.070289,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Heierholtet",
11.466117,59.068219,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Snekketorpholtet",
11.470019,59.072208,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandhøy",
11.470914,59.071869,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kasa",
11.469089,59.055392,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleggedalen",
11.478858,59.062781,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Sandli",
11.483144,59.060892,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Lundeby",
11.481547,59.056456,,,,,"sports_centre",,,,,,,,,,,,,,,,,,,,,,"Nyborg",
11.486608,59.072378,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Forbundne mose",
11.490689,59.066564,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dyvelmosen",
11.487356,59.055097,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Bråtekas",
11.422014,59.040203,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Fløberget",
11.462064,59.044881,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Moen",
11.463856,59.039144,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Granholt",
11.479231,59.054469,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Vårsol",
11.479997,59.039192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Martnansmosen",
11.467525,59.033442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Bjørnås",
11.472822,59.033389,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Delesbrumyra",
11.484772,59.035028,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Skoletjern",
11.486875,59.036664,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Trolldroga",
11.487436,59.036192,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Østre Lifjell",
11.490819,59.040611,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lundeholt",
11.496294,59.043158,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Rindene",
11.499336,59.054322,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitåsmyra",
11.402969,59.109125,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Akerbekk",
11.393311,59.116767,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rolandskansen",
11.396442,59.117089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Brådlandskansen",
11.399478,59.117219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stortårnet",
11.401714,59.115514,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Overberget",
11.393675,59.114131,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,"Knardal",
11.3965,59.107092,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Slavekirkegården",
11.391153,59.098558,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ørnerøs",
11.406028,59.116086,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Kommandant-Risum",
11.406572,59.114692,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Risum v.g. skole",
11.402511,59.112489,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Folkvang barneskole",
11.406672,59.110728,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Roligheten (Schnitlerhytta)",
11.421261,59.118317,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Olinejordet",
11.423364,59.1106,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Øberg barneskole",
11.444917,59.104944,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,"Hauger",
11.4997,59.106489,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyrhalsen",
11.447286,59.104414,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Gimmenlia",
11.451536,59.108806,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Nygård",
11.453883,59.108192,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Holberg",
11.478378,59.104247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Klampedalen",
11.481442,59.10155,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Myrenefjellene",
11.486564,59.110064,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørneli",
11.486019,59.10725,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjerkeholtet",
11.493025,59.098486,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Rothaugen",
11.498911,59.116139,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Erteholtet",
11.496322,59.110303,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterhaugen",
11.495972,59.108958,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
11.495572,59.103547,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bløtemyr",
11.501778,59.103681,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kartmosen",
11.396328,59.094161,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Fjellbu",
11.392089,59.092675,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Brattskott",
11.392003,59.087469,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellermoen",
11.391858,59.085586,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Dammen",
11.398267,59.087803,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,"Hovsfjellet",
11.398164,59.078361,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Fjordli",
11.406167,59.079525,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Nyheim",
11.406556,59.077247,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stordal",
11.411661,59.093044,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Skoglund",
11.431344,59.091319,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Karlsholm",
11.443278,59.095428,,,,,,,,,,,,,,,,,,,,,,"protected_area",,,,,"Solli gravlund",
11.440528,59.077175,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,"Bøndernes hus",
11.482022,59.075339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Langemyr",
11.445214,59.093617,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Dyene",
11.445897,59.077969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bøåsen",
11.463836,59.090794,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Hvitås",
11.471942,59.086269,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Skuggestadmyra",
11.485269,59.086575,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Kingeldalsmyrene",
11.495758,59.079067,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kalfjell",
11.419736,59.144694,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Løvås",
11.393261,59.156983,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Eikeliene",
11.401067,59.152675,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Gøperødåsen",
11.408042,59.143828,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Tosterud v.g. skole",
11.393175,59.159303,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Eikeliåsen",
11.452086,59.157369,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Båtberget",
11.456733,59.156119,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Springerbakken",
11.459611,59.154125,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kullås",
11.453058,59.149628,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Grønlundåsen",
11.459983,59.150222,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbyåsen",
11.461353,59.151,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Kullås",
11.473722,59.154958,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Knatterødåsen",
11.475042,59.148003,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skogly",
11.472247,59.145125,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjernesholtet",
11.480794,59.151342,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,"Lille Kjepina",
11.394417,59.125528,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Porsnes v.g. skole",
11.391222,59.122217,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Grønland",
11.390961,59.121131,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Immanuels kirke",
11.392711,59.120858,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ringerbakken",
11.399883,59.1277,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Månefjellet",
11.400236,59.126497,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Institutt for atomenergi",
11.40415,59.126461,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Kaken",
11.410411,59.123775,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Bondebakken",
11.405131,59.120986,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,"Gyldenløve",
11.411844,59.126031,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Ankers",
11.418039,59.126097,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,"Skåningsfoss",
11.412639,59.119878,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutekollen",
11.420164,59.132106,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Grimsrødhøgda",
11.432306,59.130331,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Linåkerbakken",
11.43075,59.125708,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,"Krapset",
11.442711,59.131411,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Cathrinehølmsyn",
11.444622,59.129469,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Tistedal kirke",
11.451419,59.133392,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,"Tistedal stadion",
11.451431,59.1377,,,,,"school",,,,,,,,,,,,,,,,,,,,,,"Asak barneskole",
11.449228,59.125614,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangen",
11.450608,59.124967,,,,,,,,,,,,,,,,"station",,,,,,,,,,,"Tistedal st.",
11.455814,59.1268,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Tillikor",
11.464908,59.128133,,,,,,,"pier",,,,,,,,,,,,,,,,,,,,"Bjørnstadbrygga",
11.396456,59.204678,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Væretjernmyra",
11.398886,59.202936,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Væretjern",
11.417753,59.194122,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Bjørbekken",
11.419589,59.205231,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Lilledal øvre",
11.421586,59.201536,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellemsjøen",
11.424333,59.20225,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Trineborgkollen",
11.451997,59.185894,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangåstjern",
11.45775,59.187258,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stangåsen",
11.464678,59.19205,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldmyrhøyda",
11.475769,59.193136,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutsrødhøyda",
11.485689,59.203408,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Tutulen",
11.464086,59.188497,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Setertjern",
11.471556,59.189569,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Stutsrødtjern",
11.482208,59.192011,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Gjøldretjern",
11.480414,59.183933,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Folungtjern",
11.496436,59.200828,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Fugleputt",
11.397467,59.170247,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Tutjern",
11.425078,59.169864,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Dameløypa",
11.413192,59.168528,,,,,,,,,,,"path",,,,,,,,,,,,,,,,"Blåløypa",
11.426847,59.178519,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,"Brannfjell",
11.438619,59.181819,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Herrebrøden grube",
11.435119,59.172503,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Skihytte",
11.438453,59.171906,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Høyåstjern",
11.453031,59.1763,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blytjernmyra",
11.465186,59.182847,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Seterbukollen",
11.486103,59.175253,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglevikåsen",
11.491944,59.163636,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Langenestangen",
11.406158,59.231272,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Askedalen",
11.415672,59.238178,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lommetjern",
11.412106,59.237519,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Stallåsen",
11.428086,59.236322,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Krokdalen",
11.435028,59.241878,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Holebekken",
11.434378,59.235072,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Flaggfjellet",
11.477847,59.242686,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjørnevikåsen",
11.485414,59.238464,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Buneselva",
11.499456,59.239981,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Krokbekken",
11.394517,59.224183,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Februsmyr",
11.396119,59.221506,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakrene vestre",
11.394103,59.2199,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Grisetjern",
11.399547,59.219992,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Vakrene østre",
11.399039,59.211842,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarttjern",
11.397433,59.207119,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Femtjernåsen",
11.41195,59.225583,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Fesdalen",
11.415914,59.225056,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Merraåsen",
11.412883,59.218483,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørndalen",
11.409403,59.210694,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Festningen",
11.418853,59.220853,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Dammyr",
11.42475,59.216869,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanktjernås",
11.424047,59.215439,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blanktjern",
11.421339,59.209319,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Ankerdalen",
11.429717,59.218275,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Korsetholtet",
11.498367,59.219453,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Mebjørødmoen nordre",
11.470311,59.254411,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,"Glomsrødbekken",
11.496919,59.166944,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Tjærvika",
11.347069,59.250158,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Elshudkollen",
11.624133,59.149492,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Vassbrekka",
11.486972,58.897858,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Hogsjøen",
11.468119,58.998442,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Brekka",
11.485128,58.999517,,"house",,,,,,,,,,,,,,,,,,,,,,,,,"Grønli",
11.487394,58.996828,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,"Sørli",
11.494344,58.992442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
11.455075,58.985619,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Stenbudalen",
11.464658,58.979106,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Låneleina",
11.528236,58.992856,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Ørelva",
11.464778,58.985244,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Mellembukta",
11.465919,58.983544,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,"Merrhølet",
11.464872,58.982517,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Stenrenna",
11.470622,58.988606,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,"Folkå",
11.473728,58.98105,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Tangholmen",
11.464853,58.973811,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nypetodalen",
11.470525,58.972303,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Svarthølet",
11.469947,58.969342,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Vestfjella",
11.4735,58.968583,,,,,,,"cairn",,,,,,,,,,,,,,,,,,,,"Angells Røs",
11.480075,58.982892,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Skotkjerrfjellet",
11.480314,58.97845,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Skotkjerr",
11.477258,58.977569,,,,,,,,,,"industrial",,,,,,,,,,,,,,,,,"Berby sag",
11.479333,58.975936,,"farm_auxiliary",,,,,,,,,,,,,,,,,,,,,,,,,"Fiskertangen",
11.482997,58.97375,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Brakka",
11.490283,58.988064,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Inntakene",
11.482947,58.985844,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakktjern",
11.483011,58.985056,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Blakktjernmosen",
11.486881,58.973739,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Kasekollen",
11.491506,58.971956,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Klokollen",
11.495419,58.987061,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnemyr",
11.477911,58.977692,,,,"river",,,,,,,,,,,,,,,,,,,,,,,"Berbyelva",
11.481492,58.947219,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Ekelifjell",
11.462617,58.967811,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Grevlingmyr",
11.466433,58.967281,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Erikmyr",
11.465992,58.966142,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Svarthøltjern",
11.471839,58.961192,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Rørmyr",
11.461567,58.960694,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Gaffeldalen",
11.466561,58.958161,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Lille Langvann",
11.462864,58.954419,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Snarsmyrene",
11.464911,58.951542,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,"Bredmosen",
11.475769,58.96635,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Husbudalen",
11.477811,58.964419,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,"Søndre Husbudalen",
11.475278,58.959511,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Berbyhaugene",
11.470064,58.948083,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Tyslingmohellene",
11.486014,58.966606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Torgalsås",
11.484592,58.960828,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,"Svineklev",
11.489886,58.961436,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Neset",
11.488486,58.955644,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Røshaugen",
11.488739,58.950433,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Ødegårdslia",
11.491994,58.965044,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Nøtås",
11.493483,58.957672,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,"Røsholtene",
11.493981,58.952467,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,"Stuttangen",
11.491075,58.950419,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,"Bondehaugen",
11.466056,58.969919,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Nordre Svarthøltjern",
11.434697,59.086281,,"church",,,"place_of_worship",,,,,,,,,,,,,,,,,,,,,,"Idd kirke",
11.369581,59.118625,"water",,,,,,,,,,,,,,,,,,,,,,,,,,"Haldenvassdraget",
11.490969,58.960967,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Berby",
11.498128,58.972386,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Ende",
11.454033,59.140847,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Enerhaugen",
11.29755,59.121444,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fange",
11.566903,59.17515,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fismedal",
11.488153,58.996986,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Folkå",
11.495131,59.200944,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Fugleputt",
11.389139,59.1207,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Halden bybru",
11.242453,59.150153,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hjelmungbekken",
11.246411,59.149494,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Hjelmungbekken",
11.446664,59.239825,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,"Holene",
