"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:se","alt_name:se","name","alt_name"
17.077236,69.350111,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midtertinden",
17.061669,69.355767,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
17.076575,69.354308,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiklidalen",
17.082342,69.355633,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bleiklia",
17.112858,69.355828,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torskeskarmyran",
17.104122,69.357689,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Skursandholla",
17.120508,69.354481,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Vedrabbhaugen",
17.122044,69.349628,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Festninga",
17.09395,69.350578,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sauholla",
17.104256,69.349758,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalebakken",
17.104767,69.358064,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kobbesteinan",
17.094822,69.356447,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kusteinen",
17.110928,69.353692,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Snarvegen",
17.150531,69.366711,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toldalen",
17.137111,69.358158,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysesteinen",
17.179175,69.367633,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordtolen",
17.181872,69.365769,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mellomtolen",
17.191933,69.363036,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sydtolen",
17.128253,69.353469,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedrabbhaugen",
17.162436,69.352189,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revneset",
17.135156,69.354719,"rock",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hysesteinen",
17.181606,69.351608,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gryllefjordbotn",
17.182658,69.353994,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klubbeneset",
17.18665,69.353586,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storlia",
17.075614,69.339994,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ravnfløya",
17.079792,69.343619,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Dalebakken",
17.057175,69.342756,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Elvelia",
17.063419,69.340319,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langhalslia",
17.063931,69.338219,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smørsteinen",
17.103625,69.337744,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukta",
17.123219,69.342522,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferånabukta",
17.089225,69.338308,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Værneselva",
17.0943,69.3419,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjerkelva",
17.114725,69.342494,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Storelva",
17.104517,69.341958,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgranen",
17.109764,69.337703,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kverna",
17.124769,69.34465,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Feråna",
17.119175,69.332883,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keipbukta",
17.122472,69.328689,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Keipelva",
17.087094,69.336033,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Værneset",
17.110553,69.330489,"beach",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sommarlandet",
17.150806,69.338917,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordbotn",
17.149906,69.337828,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jektevika",
17.141314,69.344058,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordlian",
17.153961,69.340333,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Geitlifoten",
17.175422,69.337378,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heia",
17.128675,69.336078,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgenesbukta",
17.140681,69.3318,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgenesryggen",
17.141883,69.335608,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galgenesdalen",
17.1694,69.326589,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaldtinden",
17.124028,69.401767,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storsteinbukta",
17.072061,69.391822,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterhollet",
17.066269,69.395742,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinneset",
17.065136,69.399292,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitsteinen",
17.112647,69.391192,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vinfatneset",
17.124811,69.3936,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huldersteinen",
17.159033,69.397183,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonen",
17.146369,69.395833,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silhammaren",
17.1345,69.399711,"scree",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blåura",
17.134081,69.391256,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskreda",
17.060661,69.383883,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sildevikvatnet",
17.053661,69.381036,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bukketindholla",
17.085175,69.386603,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skarvesteinen",
17.105958,69.3877,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Valen",
17.112511,69.386436,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gunnartjønna",
17.103869,69.381489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kaldelva",
17.112172,69.380267,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
17.125397,69.388772,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Risbakken",
17.091628,69.384342,"stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vedsteinen",
17.120222,69.384389,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rabakken",
17.108111,69.382419,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Mobakken",
17.100478,69.380228,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veihaugen",
17.061339,69.37265,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rognskartinden",
17.063708,69.369578,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Einehaugen",
17.104297,69.379414,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veihaugmyra",
17.123603,69.370694,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tolelva",
17.118878,69.374028,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalen",
17.096958,69.371103,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stordalen",
17.0989,69.379383,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Veihauglia",
17.114283,69.372936,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbakken",
17.109875,69.369694,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skarkråa",
17.154181,69.38095,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ballesvikvatnet",
17.128428,69.389083,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kvitskredmyra",
17.138844,69.383611,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnan",
17.144517,69.382675,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bubbelverslet",
17.155039,69.382847,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnhaugen",
17.140683,69.381164,,,,,,,,,,,"ford",,,,,,,,,,,,,,,,,,"Spranget",
17.15725,69.381314,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langneset",
17.200406,69.382006,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønna",
17.203672,69.381106,"cape",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamneset",
17.162567,69.373922,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Tolen",
17.136078,69.377,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolnova",
17.202903,69.370436,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolvassbotn",
17.176736,69.370894,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indre Tolen",
17.170886,69.372706,"peak",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolkjeften",
17.222542,69.32015,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Halvøya",
17.231447,69.356517,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bingen",
17.245308,69.332889,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Botnvatnelva",
17.250469,69.33495,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svartholelva",
17.215956,69.334972,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skipsfjordtuva",
17.237019,69.334639,"heath",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botnheia",
17.255097,69.327181,"bay",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nordbukta",
17.356456,69.293528,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaperdalen",
16.788194,69.291172,,,,,,,"beacon",,,,,,,,,,,,,,,,,,,,,,"Holmenvær",
17.289211,69.297167,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Kaperskartunnelen",
17.087711,69.223064,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Sifjordskaret tunnel",
17.131392,69.285286,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,,"Sifjordura tunnel",
