"longitude","latitude","natural","building","place","waterway","amenity","historic","man_made","tourism","bridge","landuse","highway","leisure","power","sport","industrial","railway","tunnel","mountain_pass","mooring","aeroway","route","boundary","aerialway","barrier","area","military","name:sma","alt_name:sma","name","alt_name"
11.693039,63.443867,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gållåshaugen",
11.6852,63.443939,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Strisvebekken",
11.690083,63.442722,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Evibekken",
11.734258,63.438961,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skavmobekken",
11.696383,63.436133,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Smemobekken",
11.688789,63.440686,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Rokka",
11.733394,63.435744,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trødalen",
11.727486,63.439611,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skavmobjørga",
11.73695,63.438903,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Dugurdsfossen",
11.734961,63.437614,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Trøbakktrøa",
11.727481,63.437336,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Svartholet",
11.728778,63.435431,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Funnauntrøa",
11.723275,63.435972,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Knakken",
11.692508,63.44155,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Systureina",
11.730622,63.442467,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Steinvegen",
11.849344,63.316903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sarahaugen",
11.844528,63.321803,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Ståløybekken",
11.823344,63.330181,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ståløyåsen",
11.852022,63.336606,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fjølbukjølen",
11.828944,63.318119,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kubekken",
11.842519,63.318342,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Klukselva",
11.842822,63.325269,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ytre Ståløybekken",
11.831333,63.334519,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmstuggu",
11.835783,63.329472,,,"island",,,,,,,,,,,,,,,,,,,,,,,,,,"Stalløya",
11.849867,63.328425,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjkjølen",
11.853406,63.328989,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storbjørga",
11.856575,63.323861,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liaåsen",
11.843269,63.324525,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finåsen",
11.80935,63.332064,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.837706,63.335897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tvillingstengern",
11.838772,63.329467,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stalløymyra",
11.855367,63.324758,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ytterliamyra",
11.857158,63.322108,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østerliamyra",
11.859828,63.320969,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinsbergmyra",
11.840236,63.325569,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ståløyfloen",
11.827436,63.320367,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingbrigtsmyra",
11.8423,63.331614,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ordførarhaugen",
11.866047,63.330008,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vargmyrhaugen",
11.835369,63.320997,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugen",
11.838364,63.318686,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuglhaugen",
11.798928,63.328725,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Meåsbekken",
11.860792,63.335847,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jonasbekken",
11.822975,63.321175,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Gammelbubekken",
11.8492,63.3211,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Østre Ståløybekken",
11.827244,63.335686,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Holmbekken",
11.845433,63.329283,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Midtibjørga",
11.816128,63.333067,"wood",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.818756,63.318661,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kubekkbakken",
11.813314,63.320361,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,"Ståløystykket",
11.815111,63.296881,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Elvkroken",
11.804461,63.308703,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kjellåsbekken",
11.853842,63.301858,,,,,"community_centre",,,,,,,,,,,,,,,,,,,,,,,,"Dalatun",
11.858044,63.312861,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Vollmoen",
11.862689,63.302653,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Piggsteinan",
11.841444,63.29605,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
11.845511,63.296972,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Brennan",
11.848286,63.304931,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Danielbekken",
11.829669,63.297406,,,,,,,,,,,,,,,"factory",,,,,,,,,,,,,,"Stordalssaga",
11.821081,63.309358,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåbakkhaugen",
11.808497,63.304114,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Køylåsen",
11.839389,63.298319,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Borckrevinkvegen",
11.857917,63.305147,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ekornmyra",
11.859019,63.299889,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
11.815706,63.304786,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbekkfloen",
11.842317,63.307214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.849992,63.31045,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svartmyra",
11.8558,63.310964,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emsigrøbba",
11.865261,63.309339,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starrmyra",
11.850094,63.303725,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Lars-Olsatrøa",
11.842733,63.312286,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tjønnhaugen",
11.846911,63.308497,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klopphaugan",
11.809606,63.310136,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
11.805233,63.297153,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revhihaugen",
11.828931,63.309842,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Litjbekken",
11.856078,63.315792,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterbekken",
11.862453,63.310997,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Purkbekken",
11.844172,63.311583,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nilstjønna",
11.821044,63.302847,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Plassveien",
11.824769,63.304253,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holmen",
11.856131,63.296989,,,,,,,,,,,,,,,,,,,,,,,,,"yes",,,,"Stordalen allmenning",
11.835742,63.315333,,"cabin",,,,,,,,,,,,,,,,,,,,,,,,,,,"Gilsåbrakka",
11.842972,63.315478,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Larsstuggu",
11.848728,63.370381,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnkløna",
11.817939,63.372861,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Øybjørga",
11.830225,63.363522,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Veltvollen",
11.818386,63.381131,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Ikornbjørga",
11.814097,63.360608,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Storudduåsen",
11.8587,63.362861,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergtjønna",
11.818581,63.379817,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrådalen",
11.822214,63.377478,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesjiholet",
11.823842,63.379531,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hårrådalsmyra",
11.844772,63.366825,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Måssåstonga",
11.854358,63.375539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navelshaugen",
11.844697,63.365856,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trongbergbekken",
11.809875,63.372564,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øydammen",
11.815178,63.367844,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Dalåa",
11.862636,63.365697,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergdalen",
11.860111,63.360194,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livolldalen",
11.864744,63.379514,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåstjønna",
11.860314,63.367292,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finnholet",
11.845283,63.370939,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lortholet",
11.813314,63.374706,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Øyrya",
11.817397,63.370617,,,,,,,,,,,,,,,,,,"yes",,,,,,,,,,,"Hestveien",
11.799042,63.431608,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spjettmyra",
11.743072,63.404831,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angellsmyra",
11.7491,63.422933,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appelsinhaugen",
11.802772,63.401861,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hammerskallen",
11.780944,63.390028,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Litjoldersundet",
11.797856,63.396228,,,,,,,,,,"industrial",,,"plant",,,,,,,,,,,,,,,,"Turifossen",
11.768686,63.396347,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Eggplassen",
11.760269,63.397364,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Eggbjørga",
11.743708,63.394583,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krokåsen",
11.778461,63.400569,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Flåa",
11.792794,63.396706,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turifossen",
11.778978,63.392447,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Dalamobekken",
11.749114,63.383372,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnrya",
11.801439,63.389842,,,,,,,,,,,,"pitch",,,,,,,,,,,,,,,,,"Dalheim",
11.773047,63.391042,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalamoåsan",
11.784431,63.388883,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørgbekken",
11.787831,63.383058,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Jonsbekken",
11.782106,63.390333,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Skogsledvegen",
11.788883,63.392111,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Kølmilåkeren",
11.784806,63.396567,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalamofossen",
11.781964,63.393778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsterhaugen",
11.775508,63.388025,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storoldersundet",
11.785869,63.384092,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rya",
11.771675,63.3897,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myran",
11.759883,63.394764,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torvhusmyra",
11.754106,63.393456,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
11.749622,63.398422,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sveddibekken",
11.760661,63.392514,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Eggbekken",
11.779381,63.390556,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Røssåsbekken",
11.798325,63.391083,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modalen",
11.789394,63.386044,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bessbjørga",
11.781333,63.394539,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Rista",
11.787242,63.393408,,,,,,,,,,"farmland",,,,,,,,,,,,,,,,,,,"Frauekra",
11.788819,63.396361,,,"islet",,,,,,,,,,,,,,,,,,,,,,,,,,"Holman",
11.75825,63.396358,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eggkammen",
11.838983,63.389744,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selbufossen",
11.806194,63.401022,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Hamran",
11.825381,63.396775,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Skardbekken",
11.832656,63.381561,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Skansbjørga",
11.857436,63.385981,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørhølen",
11.819497,63.392933,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Storfloen",
11.86605,63.399358,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spennmyra",
11.843964,63.381539,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navelshaugen",
11.865719,63.402403,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Spennmyrbekken",
11.862117,63.386625,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bjørhølsbekken",
11.865378,63.382289,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Sneiåsbekken",
11.808125,63.396192,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turifossdammen",
11.839644,63.396994,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kontordammen",
11.847522,63.392758,,,"suburb",,,,,,,,,,,,,,,,,,,,,,,,,,"Kopperå",
11.8066,63.445019,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ressidalen",
11.777494,63.433367,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råmyrdalen",
11.773936,63.439442,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæsteråsen",
11.7482,63.440089,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnbekkåsen",
11.804011,63.428903,,,,,,"summer_mountain_farm",,,,,,,,,,,,,,,,,,,,,,,"Korsåsvollen",
11.7521,63.439608,"shoal",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oldermelen",
12.025881,63.322969,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slettbjørgan",
12.041519,63.333142,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vardåsen",
12.046708,63.327136,"waterfall",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brudesløret",
12.049233,63.333433,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Langsundet",
12.023139,63.335319,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sørmomyra",
12.006686,63.330078,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugbekken",
12.049958,63.335925,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Øybekken",
12.029847,63.326328,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjellbekken",
12.034969,63.337139,,,"hamlet",,,,,,,,,,,,,,,,,,,,,,,,,,"Teveldalen",
12.018569,63.331331,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mobekkdalen",
12.038467,63.327336,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skalltjønna",
12.034006,63.329156,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinfjelltjønna",
12.031886,63.330925,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbergtjønna",
11.998864,63.332081,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hyllbergåsen",
12.028689,63.329031,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjbergbjørga",
12.016917,63.3265,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Brottet",
12.025239,63.331511,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Rørtjønnstrupen",
12.054569,63.340978,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Litjlia",
12.023406,63.348006,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrbekken",
12.030069,63.353925,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Finnskitstrupen",
12.020192,63.346436,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Tostinnbakken",
12.023425,63.344922,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Kløftmyrbrotta",
12.0551,63.352936,,,,,,,,"viewpoint",,,,,,,,,,,,,,,,,,,,,"Vardan",
12.020069,63.351842,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tostongmyra",
12.013872,63.354403,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stormyra",
12.0326,63.348233,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Starrmyra",
12.012519,63.343867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelmyra",
12.014292,63.339206,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brenthaugen",
12.019661,63.337903,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohaugen",
11.996389,63.349828,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalsbekken",
12.035889,63.357483,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Stormyrbekken",
12.018097,63.341086,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Mobekken",
12.007175,63.340489,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tjurrubudalsbekken",
12.004453,63.3442,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Øystre Storbekken",
11.997042,63.342606,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vestre Storbekken",
12.047039,63.338178,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Svarthaugdalsbekken",
12.041564,63.342108,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Ol-Andersabekken",
12.040931,63.343672,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Brentkjølbekken",
12.030489,63.346056,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Kløftmyrbekken",
12.008708,63.343969,"water",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angeltjønna",
12.04285,63.354136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Langmyrlia",
12.020342,63.348114,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Langmyrbrotta",
12.002972,63.350631,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Bursstugguøyin",
11.756447,63.410319,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nordigardsbekken",
11.784406,63.409961,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Erekbrottet",
11.781325,63.406356,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Plassen",
11.776153,63.407778,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bølhaugen",
11.770061,63.411906,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Småmyran",
11.781325,63.410283,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkjølsundan",
11.773289,63.409706,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Styggdalen",
11.7485,63.421347,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandstad",
11.801086,63.415661,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lomtjønnhaugan",
11.798119,63.414992,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Nustadbrottet",
11.795525,63.416428,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Bjørnlibjørga",
11.789919,63.414031,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsen",
11.794978,63.411622,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Skansan",
11.79535,63.409772,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Handølåsen",
11.788231,63.405808,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Såmmårfjøshaugen",
11.7954,63.408039,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Steinvegen",
11.745225,63.424739,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knippet",
11.762881,63.417517,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermobekken",
11.753281,63.420347,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Tømmermoen",
11.802103,63.423136,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Grøbbjørga",
11.779175,63.409761,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rundkjølen",
11.763261,63.411039,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Plassbekken",
11.778381,63.414183,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagåsen",
11.78515,63.414297,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Høgåsbakken",
11.782614,63.411383,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evengsmyra",
11.770475,63.415164,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Litlmyra",
11.768744,63.414122,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sagmyra",
11.765944,63.411706,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Henrikplassen",
11.743072,63.404831,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Fossen",
11.834592,63.387008,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Stor-Martinvegen",
11.844897,63.391733,,,"neighbourhood",,,,,,,,,,,,,,,,,,,,,,,,,,"Myra",
11.811372,63.388439,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Svingen",
11.772647,63.442586,,"house",,,,,,,,,,,,,,,,,,,,,,,,,,,"Lyngås",
11.805614,63.431106,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Svenskfallet",
11.760997,63.428261,,,,,,,,"attraction",,,,,,,,,,,,,,,,,,,,,"Pullen",
11.769783,63.444581,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjåmyra",
11.750903,63.437467,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Kleiva",
11.757811,63.4408,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Trollkatthola",
11.754225,63.438639,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Dahlkvistbrottet",
11.774253,63.446031,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nedre Haugmyrbakken",
11.792756,63.433742,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Frydenlund",
11.770414,63.443094,,,,"river",,,,,,,,,,,,,,,,,,,,,,,,,"Litjåa",
11.786028,63.446336,"slope",,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Sagbakken",
11.802194,63.441239,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raudkjølen",
11.794372,63.442683,,,,,,,,,,"meadow",,,,,,,,,,,,,,,,,,,"Langsundet",
11.780478,63.435175,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Råmyrkjølen",
11.746069,63.444289,"valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langdalen",
11.745044,63.441639,,,,,,,,,,,"path",,,,,,,,,,,,,,,,,,"Magnusvegen",
11.769181,63.442253,,,,,,,,,"yes",,,,,,,,,,,,,,,,,,,,"Gammellitlåbrua",
11.759408,63.438625,"ridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flåkkåmyråsen",
11.791925,63.440231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kumyran",
11.776814,63.437639,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langkumyra",
11.79325,63.432772,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Litjspjettmyra",
11.789108,63.433867,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hestmyran",
11.793972,63.430214,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slåttmyra",
11.752058,63.442928,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elgleimyra",
11.744633,63.439094,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skinnlappmyra",
11.757778,63.436231,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinmyra",
11.776822,63.440958,"wetland",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blæstermyra",
11.762775,63.438039,,,"locality",,,,,,,,,,,,,,,,,,,,,,,,,,"Jakophytta",
11.75215,63.442331,"hill",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haugan",
11.747678,63.440644,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Trøbekken",
11.804447,63.444564,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Vektartjønnbekken",
11.780656,63.436417,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Langkubekken",
11.773131,63.425381,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Bølbekken",
11.796253,63.433936,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Syndre Spjettmyrbekken",
11.797394,63.435183,,,,"stream",,,,,,,,,,,,,,,,,,,,,,,,,"Nørdre Spjettmyrbekken",
